tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c4745f47bccbca6c79692f5db62a21cad12ebd5990f6c366addeb423fb09ab8,-1,0,1,0.04115795,1643984546,Ticket,034a0c58e972a88cbf2d6a6bbc085b824b330811cbc767e6863ed6f71ce15a29
0c4745f47bccbca6c79692f5db62a21cad12ebd5990f6c366addeb423fb09ab8,-1,1,1,128.62671248,1643984546,Ticket,034a0c58e972a88cbf2d6a6bbc085b824b330811cbc767e6863ed6f71ce15a29
11d8918ae18a1760116f2fae011f5e9ec80f06cfd88b481972874d800b996491,-1,0,1,0.04115795,1643984546,Ticket,034a0c58e972a88cbf2d6a6bbc085b824b330811cbc767e6863ed6f71ce15a29
11d8918ae18a1760116f2fae011f5e9ec80f06cfd88b481972874d800b996491,-1,1,1,128.62671248,1643984546,Ticket,034a0c58e972a88cbf2d6a6bbc085b824b330811cbc767e6863ed6f71ce15a29
1a8a5ad8142afd39d3315594f6687060f7f79fcff673bd668aa4cbcbe0f61134,-1,0,1,0.04115795,1643984546,Ticket,034a0c58e972a88cbf2d6a6bbc085b824b330811cbc767e6863ed6f71ce15a29
1a8a5ad8142afd39d3315594f6687060f7f79fcff673bd668aa4cbcbe0f61134,-1,1,1,128.62671248,1643984546,Ticket,034a0c58e972a88cbf2d6a6bbc085b824b330811cbc767e6863ed6f71ce15a29
380b900f3b149a05f5ab0fd3111b0eb5256ccf447e2c65cf9f543092ca26df19,-1,1,1,128.62671248,1643984546,Ticket,034a0c58e972a88cbf2d6a6bbc085b824b330811cbc767e6863ed6f71ce15a29
380b900f3b149a05f5ab0fd3111b0eb5256ccf447e2c65cf9f543092ca26df19,-1,0,1,0.04115795,1643984546,Ticket,034a0c58e972a88cbf2d6a6bbc085b824b330811cbc767e6863ed6f71ce15a29
3fcaebe4ee28c4fa502371856d9fcde0911b56e54de94b7a13aaa44ee966261f,-1,1,1,128.62671248,1643984546,Ticket,034a0c58e972a88cbf2d6a6bbc085b824b330811cbc767e6863ed6f71ce15a29
3fcaebe4ee28c4fa502371856d9fcde0911b56e54de94b7a13aaa44ee966261f,-1,0,1,0.04115795,1643984546,Ticket,034a0c58e972a88cbf2d6a6bbc085b824b330811cbc767e6863ed6f71ce15a29
