tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aa401fe6a21a4b385d7002ed7fcde187a90bbd3a9cbcda85951224e46923869,-1,1,1,19.66490825,1663336632,Ticket,506c71a8820dd12d073d70ef7659496949b4df5c76bfdc2b3c595350f5da5040
5aa401fe6a21a4b385d7002ed7fcde187a90bbd3a9cbcda85951224e46923869,-1,0,1,0.03148462,1663336632,Ticket,506c71a8820dd12d073d70ef7659496949b4df5c76bfdc2b3c595350f5da5040
7f71fe353d52869e0889e50f1773f8b1d322e1dfc347c3908e5f91972209fdd7,-1,0,1,0.03148462,1663336632,Ticket,506c71a8820dd12d073d70ef7659496949b4df5c76bfdc2b3c595350f5da5040
7f71fe353d52869e0889e50f1773f8b1d322e1dfc347c3908e5f91972209fdd7,-1,1,1,19.66490825,1663336632,Ticket,506c71a8820dd12d073d70ef7659496949b4df5c76bfdc2b3c595350f5da5040
c6d7ac325baf6543c8ac9064418624f8572baab064dbda2522ff1e563582f63f,-1,1,1,19.66490825,1663336632,Ticket,506c71a8820dd12d073d70ef7659496949b4df5c76bfdc2b3c595350f5da5040
c6d7ac325baf6543c8ac9064418624f8572baab064dbda2522ff1e563582f63f,-1,0,1,0.03148462,1663336632,Ticket,506c71a8820dd12d073d70ef7659496949b4df5c76bfdc2b3c595350f5da5040
c841c2b7b091acc77ebb41635efd65d06dbbcc4460d6a692daa3af102508aa75,-1,0,1,0.03148462,1663336632,Ticket,506c71a8820dd12d073d70ef7659496949b4df5c76bfdc2b3c595350f5da5040
c841c2b7b091acc77ebb41635efd65d06dbbcc4460d6a692daa3af102508aa75,-1,1,1,19.66490825,1663336632,Ticket,506c71a8820dd12d073d70ef7659496949b4df5c76bfdc2b3c595350f5da5040
f6b34334c51c2a88061407c7da4e03ad2262d501361b618302fea7d1d2840a73,-1,0,1,0.03148462,1663336632,Ticket,506c71a8820dd12d073d70ef7659496949b4df5c76bfdc2b3c595350f5da5040
f6b34334c51c2a88061407c7da4e03ad2262d501361b618302fea7d1d2840a73,-1,1,1,19.66490825,1663336632,Ticket,506c71a8820dd12d073d70ef7659496949b4df5c76bfdc2b3c595350f5da5040
506c71a8820dd12d073d70ef7659496949b4df5c76bfdc2b3c595350f5da5040,1,7,1,19.66490825,1663336464,Regular,5aa401fe6a21a4b385d7002ed7fcde187a90bbd3a9cbcda85951224e46923869
506c71a8820dd12d073d70ef7659496949b4df5c76bfdc2b3c595350f5da5040,1,2,1,0.03148462,1663336464,Regular,c841c2b7b091acc77ebb41635efd65d06dbbcc4460d6a692daa3af102508aa75
506c71a8820dd12d073d70ef7659496949b4df5c76bfdc2b3c595350f5da5040,1,3,1,19.66490825,1663336464,Regular,c841c2b7b091acc77ebb41635efd65d06dbbcc4460d6a692daa3af102508aa75
506c71a8820dd12d073d70ef7659496949b4df5c76bfdc2b3c595350f5da5040,1,0,1,0.03148462,1663336464,Regular,7f71fe353d52869e0889e50f1773f8b1d322e1dfc347c3908e5f91972209fdd7
506c71a8820dd12d073d70ef7659496949b4df5c76bfdc2b3c595350f5da5040,1,1,1,19.66490825,1663336464,Regular,7f71fe353d52869e0889e50f1773f8b1d322e1dfc347c3908e5f91972209fdd7
506c71a8820dd12d073d70ef7659496949b4df5c76bfdc2b3c595350f5da5040,1,8,1,0.03148462,1663336464,Regular,f6b34334c51c2a88061407c7da4e03ad2262d501361b618302fea7d1d2840a73
506c71a8820dd12d073d70ef7659496949b4df5c76bfdc2b3c595350f5da5040,1,9,1,19.66490825,1663336464,Regular,f6b34334c51c2a88061407c7da4e03ad2262d501361b618302fea7d1d2840a73
506c71a8820dd12d073d70ef7659496949b4df5c76bfdc2b3c595350f5da5040,1,4,1,0.03148462,1663336464,Regular,c6d7ac325baf6543c8ac9064418624f8572baab064dbda2522ff1e563582f63f
506c71a8820dd12d073d70ef7659496949b4df5c76bfdc2b3c595350f5da5040,1,5,1,19.66490825,1663336464,Regular,c6d7ac325baf6543c8ac9064418624f8572baab064dbda2522ff1e563582f63f
506c71a8820dd12d073d70ef7659496949b4df5c76bfdc2b3c595350f5da5040,1,6,1,0.03148462,1663336464,Regular,5aa401fe6a21a4b385d7002ed7fcde187a90bbd3a9cbcda85951224e46923869
