tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a43dc6624e7aae8ce1f13dbce27e55b237664a1824163f7b81b846fb98478db,-1,11,1,8.0513288,1601386567,Regular,1d267452bbd31db9ccf1adffb6672b743a8e5f6cb87428ce6fdc0a005d5f60e3
218d5ea01fccf1c99696bb09576a4d88a0ef164ce191fe561778f803ea3c52d7,-1,8,1,8.0513288,1601384237,Regular,2f62a133bffedefd8cd26ac751096eef1b7ab170446c23bf3179e1c7ef14cdd1
504dd3d270f8ae9e31e1bc7562d8ab10a1edf2fb20f8167e5ffff359eaf6fada,-1,12,1,8.0513288,1601374540,Regular,b9ddb00e3d7fce32bc248324df76fb242cefae980d973f252dfa9b4383b2019c
1d267452bbd31db9ccf1adffb6672b743a8e5f6cb87428ce6fdc0a005d5f60e3,1,3,1,8.0513288,1599666219,Vote,9a43dc6624e7aae8ce1f13dbce27e55b237664a1824163f7b81b846fb98478db
b9ddb00e3d7fce32bc248324df76fb242cefae980d973f252dfa9b4383b2019c,1,3,1,8.0513288,1599435631,Vote,504dd3d270f8ae9e31e1bc7562d8ab10a1edf2fb20f8167e5ffff359eaf6fada
2f62a133bffedefd8cd26ac751096eef1b7ab170446c23bf3179e1c7ef14cdd1,1,3,1,8.0513288,1598883333,Vote,218d5ea01fccf1c99696bb09576a4d88a0ef164ce191fe561778f803ea3c52d7
833fa1ab307eb761f29960cfb7d0ac0331e10779afdc039da55f131427df8e93,-1,33,1,8.0821767,1597932282,Regular,d99f2636b5c393a4c7c5884e28fac0d8e90dfaa9f5f6348b2232587dca30eff8
d99f2636b5c393a4c7c5884e28fac0d8e90dfaa9f5f6348b2232587dca30eff8,1,3,1,8.0821767,1596540253,Vote,833fa1ab307eb761f29960cfb7d0ac0331e10779afdc039da55f131427df8e93
3a44a3fa682a133b96e1c9aefa6a15adc6612f8f1c26be774e70394f096400e1,-1,44,1,8.1140065,1596017886,Regular,8197b05826ab7e3220374c2fa7163d56b9dd0f5f296f4ccdce79fad17920fc5e
a7dd260917822d77e25801f6a78e135b12c279b04274427659fe6b38c8628c85,-1,19,1,8.0821767,1596017611,Regular,7d43b6aea8e48a6e1a9e477764997b6915fc0f37033be1620c457ecc2224ed56
742ab6e9ef887682c9a994464a13f7e7b868feb88bf5963a94a7deb8baa74b0c,-1,52,1,8.0821767,1596017522,Regular,9a432a0f3fef6ff2f327e0a94edbf30355b7cfd76352425b3673469e44b53a4a
9a432a0f3fef6ff2f327e0a94edbf30355b7cfd76352425b3673469e44b53a4a,1,3,1,8.0821767,1595934507,Vote,742ab6e9ef887682c9a994464a13f7e7b868feb88bf5963a94a7deb8baa74b0c
7d43b6aea8e48a6e1a9e477764997b6915fc0f37033be1620c457ecc2224ed56,1,3,1,8.0821767,1595749058,Vote,a7dd260917822d77e25801f6a78e135b12c279b04274427659fe6b38c8628c85
8197b05826ab7e3220374c2fa7163d56b9dd0f5f296f4ccdce79fad17920fc5e,1,3,1,8.1140065,1595408618,Vote,3a44a3fa682a133b96e1c9aefa6a15adc6612f8f1c26be774e70394f096400e1
