tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
632b095f7d6504b8dbe5c3eec301b0476ebd65feeaf1250e337450530585a23e,-1,0,1,94.63258063,1538912120,Ticket,f927963cf2f215923b7bf1bdafd35213c81aa97e1f5db3ed321dc8b256f431e7
adafd800bfc5d18aecc04f6aa937686d27c5af83112433b41d87236e86d7db43,-1,0,1,94.63258063,1538912120,Ticket,f927963cf2f215923b7bf1bdafd35213c81aa97e1f5db3ed321dc8b256f431e7
c389a7aacba6944deec3f9b3f911e906e7f2565a36b709403e71c6878cfc8fb9,-1,0,1,94.63258063,1538912120,Ticket,f927963cf2f215923b7bf1bdafd35213c81aa97e1f5db3ed321dc8b256f431e7
c9fb1e113c6b868b88b80a0c590c3209bffe78ee6584ad6cf57b1b72740f8a19,-1,0,1,94.63258063,1538912120,Ticket,f927963cf2f215923b7bf1bdafd35213c81aa97e1f5db3ed321dc8b256f431e7
da87719436ca5661825ef1c671c2a3fac14730e812397ea4d6daf1524784bcdf,-1,0,1,94.63258063,1538912120,Ticket,f927963cf2f215923b7bf1bdafd35213c81aa97e1f5db3ed321dc8b256f431e7
f927963cf2f215923b7bf1bdafd35213c81aa97e1f5db3ed321dc8b256f431e7,1,1,1,94.63258063,1538911826,Regular,adafd800bfc5d18aecc04f6aa937686d27c5af83112433b41d87236e86d7db43
f927963cf2f215923b7bf1bdafd35213c81aa97e1f5db3ed321dc8b256f431e7,1,0,1,94.63258063,1538911826,Regular,632b095f7d6504b8dbe5c3eec301b0476ebd65feeaf1250e337450530585a23e
f927963cf2f215923b7bf1bdafd35213c81aa97e1f5db3ed321dc8b256f431e7,1,4,1,94.63258063,1538911826,Regular,c9fb1e113c6b868b88b80a0c590c3209bffe78ee6584ad6cf57b1b72740f8a19
f927963cf2f215923b7bf1bdafd35213c81aa97e1f5db3ed321dc8b256f431e7,1,3,1,94.63258063,1538911826,Regular,c389a7aacba6944deec3f9b3f911e906e7f2565a36b709403e71c6878cfc8fb9
f927963cf2f215923b7bf1bdafd35213c81aa97e1f5db3ed321dc8b256f431e7,1,2,1,94.63258063,1538911826,Regular,da87719436ca5661825ef1c671c2a3fac14730e812397ea4d6daf1524784bcdf
