tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e33eca0bed4621770cfa835b98da0f7b408fa3eba023dcb57a2485ef3a5758,-1,1,1,251.91255563,1567089489,Ticket,4a5823851d479fe90b51b4f672bbd1755014a565aeb9aff74565bc8a4f16a146
00e33eca0bed4621770cfa835b98da0f7b408fa3eba023dcb57a2485ef3a5758,-1,0,1,0.10855759,1567089489,Ticket,4a5823851d479fe90b51b4f672bbd1755014a565aeb9aff74565bc8a4f16a146
01660e7a1861673a3ca37feda9caad83bbfda7d99ffc6c3a3ff929a5f7d24af6,-1,1,1,251.91255563,1567089489,Ticket,4a5823851d479fe90b51b4f672bbd1755014a565aeb9aff74565bc8a4f16a146
01660e7a1861673a3ca37feda9caad83bbfda7d99ffc6c3a3ff929a5f7d24af6,-1,0,1,0.10855759,1567089489,Ticket,4a5823851d479fe90b51b4f672bbd1755014a565aeb9aff74565bc8a4f16a146
08b8e2b020ddda85fa42c7b1047e8c85c51d552e034db9c54e3379e8ecb69965,-1,1,1,251.91255563,1567089489,Ticket,4a5823851d479fe90b51b4f672bbd1755014a565aeb9aff74565bc8a4f16a146
08b8e2b020ddda85fa42c7b1047e8c85c51d552e034db9c54e3379e8ecb69965,-1,0,1,0.10855759,1567089489,Ticket,4a5823851d479fe90b51b4f672bbd1755014a565aeb9aff74565bc8a4f16a146
124d443461d6ae50d6e58840f5c14fdcf6bae4f7be3e5a69c3cb54bd7bc49789,-1,0,1,0.10855759,1567089489,Ticket,4a5823851d479fe90b51b4f672bbd1755014a565aeb9aff74565bc8a4f16a146
124d443461d6ae50d6e58840f5c14fdcf6bae4f7be3e5a69c3cb54bd7bc49789,-1,1,1,251.91255563,1567089489,Ticket,4a5823851d479fe90b51b4f672bbd1755014a565aeb9aff74565bc8a4f16a146
24cfe37a5bc4b74ad85121fda5afd6506827e0d0fd63b2e41bdc610e6adaa133,-1,1,1,251.91255563,1567089489,Ticket,4a5823851d479fe90b51b4f672bbd1755014a565aeb9aff74565bc8a4f16a146
24cfe37a5bc4b74ad85121fda5afd6506827e0d0fd63b2e41bdc610e6adaa133,-1,0,1,0.10855759,1567089489,Ticket,4a5823851d479fe90b51b4f672bbd1755014a565aeb9aff74565bc8a4f16a146
