tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb2b08851d5208702fc7dee27809ed8f0470d6a9984282dac21b72865d134559,-1,3,1,115.17065734,1552765621,Regular,e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425
cb2b08851d5208702fc7dee27809ed8f0470d6a9984282dac21b72865d134559,-1,11,1,115.17065734,1552765621,Regular,e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425
cb2b08851d5208702fc7dee27809ed8f0470d6a9984282dac21b72865d134559,-1,10,1,115.17065734,1552765621,Regular,e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425
cb2b08851d5208702fc7dee27809ed8f0470d6a9984282dac21b72865d134559,-1,9,1,115.17065734,1552765621,Regular,e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425
cb2b08851d5208702fc7dee27809ed8f0470d6a9984282dac21b72865d134559,-1,8,1,115.17065734,1552765621,Regular,e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425
cb2b08851d5208702fc7dee27809ed8f0470d6a9984282dac21b72865d134559,-1,7,1,115.17065734,1552765621,Regular,e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425
cb2b08851d5208702fc7dee27809ed8f0470d6a9984282dac21b72865d134559,-1,6,1,115.17065734,1552765621,Regular,e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425
cb2b08851d5208702fc7dee27809ed8f0470d6a9984282dac21b72865d134559,-1,5,1,115.17065734,1552765621,Regular,e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425
cb2b08851d5208702fc7dee27809ed8f0470d6a9984282dac21b72865d134559,-1,4,1,115.17065734,1552765621,Regular,e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425
e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425,1,19,1,115.17065734,1552765110,Regular,cb2b08851d5208702fc7dee27809ed8f0470d6a9984282dac21b72865d134559
e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425,1,8,1,115.17065734,1552765110,Regular,f6f896d92cd4466bc8020e07760e4400a9367e6ee2c0336f45b34206348bc572
e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425,1,9,1,115.17065734,1552765110,Regular,f6f896d92cd4466bc8020e07760e4400a9367e6ee2c0336f45b34206348bc572
e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425,1,10,1,115.17065734,1552765110,Regular,f6f896d92cd4466bc8020e07760e4400a9367e6ee2c0336f45b34206348bc572
e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425,1,11,1,115.17065734,1552765110,Regular,cb2b08851d5208702fc7dee27809ed8f0470d6a9984282dac21b72865d134559
e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425,1,12,1,115.17065734,1552765110,Regular,cb2b08851d5208702fc7dee27809ed8f0470d6a9984282dac21b72865d134559
e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425,1,13,1,115.17065734,1552765110,Regular,cb2b08851d5208702fc7dee27809ed8f0470d6a9984282dac21b72865d134559
e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425,1,14,1,115.17065734,1552765110,Regular,cb2b08851d5208702fc7dee27809ed8f0470d6a9984282dac21b72865d134559
e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425,1,15,1,115.17065734,1552765110,Regular,cb2b08851d5208702fc7dee27809ed8f0470d6a9984282dac21b72865d134559
e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425,1,16,1,115.17065734,1552765110,Regular,cb2b08851d5208702fc7dee27809ed8f0470d6a9984282dac21b72865d134559
e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425,1,17,1,115.17065734,1552765110,Regular,cb2b08851d5208702fc7dee27809ed8f0470d6a9984282dac21b72865d134559
e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425,1,18,1,115.17065734,1552765110,Regular,cb2b08851d5208702fc7dee27809ed8f0470d6a9984282dac21b72865d134559
e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425,1,0,1,115.17065734,1552765110,Regular,f6f896d92cd4466bc8020e07760e4400a9367e6ee2c0336f45b34206348bc572
e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425,1,1,1,115.17065734,1552765110,Regular,f6f896d92cd4466bc8020e07760e4400a9367e6ee2c0336f45b34206348bc572
e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425,1,2,1,115.17065734,1552765110,Regular,f6f896d92cd4466bc8020e07760e4400a9367e6ee2c0336f45b34206348bc572
e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425,1,3,1,115.17065734,1552765110,Regular,f6f896d92cd4466bc8020e07760e4400a9367e6ee2c0336f45b34206348bc572
e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425,1,4,1,115.17065734,1552765110,Regular,f6f896d92cd4466bc8020e07760e4400a9367e6ee2c0336f45b34206348bc572
e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425,1,5,1,115.17065734,1552765110,Regular,f6f896d92cd4466bc8020e07760e4400a9367e6ee2c0336f45b34206348bc572
e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425,1,6,1,115.17065734,1552765110,Regular,f6f896d92cd4466bc8020e07760e4400a9367e6ee2c0336f45b34206348bc572
