tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90ba9876711edd52a0b4807277458542c6141c7df910a171acab4d3299e69590,-1,28,1,156.64354905,1570549971,Regular,3f72a0236f415f92ba31d377c54c74e0b28b45e7a8c30d03622e989b70fcf7a0
3f72a0236f415f92ba31d377c54c74e0b28b45e7a8c30d03622e989b70fcf7a0,1,3,1,156.64354905,1570421001,Vote,90ba9876711edd52a0b4807277458542c6141c7df910a171acab4d3299e69590
566ecc7755645b5983164ceed5050e6121761b30e58d1b011072d29ddf5800d2,-1,12,1,156.64354905,1569598322,Regular,069e40140ce94d6ce5c7b59f091b088c4f1c385f16312346b4bf44530feef873
566ecc7755645b5983164ceed5050e6121761b30e58d1b011072d29ddf5800d2,-1,13,1,156.64354905,1569598322,Regular,01d30b8c81fcc286217d6a938b7e34c608a1ae608eb335e2b4cd5e7f028d1874
fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7,-1,2,1,156.64354905,1569598322,Regular,e40dc2c9ebe11e41c313f70464b69ef283f2fbbd0b7eb639174da091d16290b7
069e40140ce94d6ce5c7b59f091b088c4f1c385f16312346b4bf44530feef873,1,3,1,156.64354905,1569412963,Vote,566ecc7755645b5983164ceed5050e6121761b30e58d1b011072d29ddf5800d2
01d30b8c81fcc286217d6a938b7e34c608a1ae608eb335e2b4cd5e7f028d1874,1,3,1,156.64354905,1569389584,Vote,566ecc7755645b5983164ceed5050e6121761b30e58d1b011072d29ddf5800d2
e40dc2c9ebe11e41c313f70464b69ef283f2fbbd0b7eb639174da091d16290b7,1,3,1,156.64354905,1569275557,Vote,fb38ff979b552cd02e87db4befb6e775310b1e7654a2db907b384b78998509f7
58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0,-1,19,1,156.64354905,1568727897,Regular,9b0872c2a66aee744940271e9909958bd06d9cc9a1115da9889088029c160c75
9b0872c2a66aee744940271e9909958bd06d9cc9a1115da9889088029c160c75,1,3,1,156.64354905,1568521181,Vote,58611c46a7eaf2384c6c724d644aac82f4ae438d0aabea4f9dea9e8a85ad36c0
