tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37f3fdbfbaf0886c21f76b42d885e07dbf8d1eaa48a0ee231e0b03180a35f6db,-1,0,1,96.50411307,1566328867,Revocation,62a441ac5c7432b03d98481a7605cdc379d7aee6b6b175c3452173d08dbf3a30
2b756c9b85485ca6848d3e947dc5ad9b195ea45c43ff8bacaa77c3f5817dc729,-1,0,1,96.50411307,1566328667,Revocation,a72c362010c3bc90a61032cdc6f3b1a117c4f082900b8cf38eed6f9beebf7aae
b4458e051557d4c2021eb92e9f14cf3afaa8f8360e931cbf5c989f3c68a51fdf,-1,1,1,96.50411307,1562974785,Vote,171fac6b2ae91ef5b7e52663323facf7d99cdb9d67c16ef8f4efc8d534a79438
40b11f8414751b1daa788bfc509a38d788e1a38521dd02ee576d2f5fc99bd471,-1,1,1,96.50411307,1560733661,Vote,7a59708df3a61c131c41e8c7c19a92f9e17cbea7feb8a4df62746aac113ab7f8
a91423a73b7568042c18fc722863d2526f347f705c9f74752f1c1147fc12e896,-1,1,1,96.50411307,1560119167,Vote,42a658b2d12de710e0e30a3492f265e4f0276368b54ca441d928e5bb329050ed
171fac6b2ae91ef5b7e52663323facf7d99cdb9d67c16ef8f4efc8d534a79438,1,0,1,96.50411307,1558942950,Ticket,b4458e051557d4c2021eb92e9f14cf3afaa8f8360e931cbf5c989f3c68a51fdf
42a658b2d12de710e0e30a3492f265e4f0276368b54ca441d928e5bb329050ed,1,0,1,96.50411307,1558942950,Ticket,a91423a73b7568042c18fc722863d2526f347f705c9f74752f1c1147fc12e896
62a441ac5c7432b03d98481a7605cdc379d7aee6b6b175c3452173d08dbf3a30,1,0,1,96.50411307,1558942950,Ticket,37f3fdbfbaf0886c21f76b42d885e07dbf8d1eaa48a0ee231e0b03180a35f6db
7a59708df3a61c131c41e8c7c19a92f9e17cbea7feb8a4df62746aac113ab7f8,1,0,1,96.50411307,1558942950,Ticket,40b11f8414751b1daa788bfc509a38d788e1a38521dd02ee576d2f5fc99bd471
a72c362010c3bc90a61032cdc6f3b1a117c4f082900b8cf38eed6f9beebf7aae,1,0,1,96.50411307,1558942950,Ticket,2b756c9b85485ca6848d3e947dc5ad9b195ea45c43ff8bacaa77c3f5817dc729
