tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a9c93c3fede3fed55ebed92d390990e12fe796e651446b72d847747f70aeb61,-1,0,1,0.03095917,1662198529,Ticket,1e75cb4ef0a2327481bfa79f9a77c0d97f337938ae65931ccb6fbc64ed6b4e37
5a9c93c3fede3fed55ebed92d390990e12fe796e651446b72d847747f70aeb61,-1,1,1,10.92760952,1662198529,Ticket,1e75cb4ef0a2327481bfa79f9a77c0d97f337938ae65931ccb6fbc64ed6b4e37
9fa74eef8f0d634850fe7f8f0539902f60b6028e2a04aa3d713a624c348529fa,-1,1,1,10.92760952,1662198529,Ticket,1e75cb4ef0a2327481bfa79f9a77c0d97f337938ae65931ccb6fbc64ed6b4e37
9fa74eef8f0d634850fe7f8f0539902f60b6028e2a04aa3d713a624c348529fa,-1,0,1,0.03095917,1662198529,Ticket,1e75cb4ef0a2327481bfa79f9a77c0d97f337938ae65931ccb6fbc64ed6b4e37
e8896813562ad0da10188d8199607da13a1a2bd7d62453b7b33006f5cba21005,-1,1,1,10.92760952,1662198529,Ticket,1e75cb4ef0a2327481bfa79f9a77c0d97f337938ae65931ccb6fbc64ed6b4e37
e8896813562ad0da10188d8199607da13a1a2bd7d62453b7b33006f5cba21005,-1,0,1,0.03095917,1662198529,Ticket,1e75cb4ef0a2327481bfa79f9a77c0d97f337938ae65931ccb6fbc64ed6b4e37
ebef07452ebf0a63cbbbf9fbe692bf9c44688c7f4b8bbc7cabe804bde4265bde,-1,1,1,10.92760952,1662198529,Ticket,1e75cb4ef0a2327481bfa79f9a77c0d97f337938ae65931ccb6fbc64ed6b4e37
ebef07452ebf0a63cbbbf9fbe692bf9c44688c7f4b8bbc7cabe804bde4265bde,-1,0,1,0.03095917,1662198529,Ticket,1e75cb4ef0a2327481bfa79f9a77c0d97f337938ae65931ccb6fbc64ed6b4e37
feae1f452e76b0c2ce10cd8dedfa9983fd0b932da74c1152a7f31f958615ea58,-1,0,1,0.03095917,1662198529,Ticket,1e75cb4ef0a2327481bfa79f9a77c0d97f337938ae65931ccb6fbc64ed6b4e37
feae1f452e76b0c2ce10cd8dedfa9983fd0b932da74c1152a7f31f958615ea58,-1,1,1,10.92760952,1662198529,Ticket,1e75cb4ef0a2327481bfa79f9a77c0d97f337938ae65931ccb6fbc64ed6b4e37
1e75cb4ef0a2327481bfa79f9a77c0d97f337938ae65931ccb6fbc64ed6b4e37,1,5,1,10.92760952,1662198124,Regular,9fa74eef8f0d634850fe7f8f0539902f60b6028e2a04aa3d713a624c348529fa
1e75cb4ef0a2327481bfa79f9a77c0d97f337938ae65931ccb6fbc64ed6b4e37,1,2,1,0.03095917,1662198124,Regular,feae1f452e76b0c2ce10cd8dedfa9983fd0b932da74c1152a7f31f958615ea58
1e75cb4ef0a2327481bfa79f9a77c0d97f337938ae65931ccb6fbc64ed6b4e37,1,3,1,10.92760952,1662198124,Regular,feae1f452e76b0c2ce10cd8dedfa9983fd0b932da74c1152a7f31f958615ea58
1e75cb4ef0a2327481bfa79f9a77c0d97f337938ae65931ccb6fbc64ed6b4e37,1,6,1,0.03095917,1662198124,Regular,e8896813562ad0da10188d8199607da13a1a2bd7d62453b7b33006f5cba21005
1e75cb4ef0a2327481bfa79f9a77c0d97f337938ae65931ccb6fbc64ed6b4e37,1,7,1,10.92760952,1662198124,Regular,e8896813562ad0da10188d8199607da13a1a2bd7d62453b7b33006f5cba21005
1e75cb4ef0a2327481bfa79f9a77c0d97f337938ae65931ccb6fbc64ed6b4e37,1,0,1,0.03095917,1662198124,Regular,ebef07452ebf0a63cbbbf9fbe692bf9c44688c7f4b8bbc7cabe804bde4265bde
1e75cb4ef0a2327481bfa79f9a77c0d97f337938ae65931ccb6fbc64ed6b4e37,1,1,1,10.92760952,1662198124,Regular,ebef07452ebf0a63cbbbf9fbe692bf9c44688c7f4b8bbc7cabe804bde4265bde
1e75cb4ef0a2327481bfa79f9a77c0d97f337938ae65931ccb6fbc64ed6b4e37,1,8,1,0.03095917,1662198124,Regular,5a9c93c3fede3fed55ebed92d390990e12fe796e651446b72d847747f70aeb61
1e75cb4ef0a2327481bfa79f9a77c0d97f337938ae65931ccb6fbc64ed6b4e37,1,9,1,10.92760952,1662198124,Regular,5a9c93c3fede3fed55ebed92d390990e12fe796e651446b72d847747f70aeb61
1e75cb4ef0a2327481bfa79f9a77c0d97f337938ae65931ccb6fbc64ed6b4e37,1,4,1,0.03095917,1662198124,Regular,9fa74eef8f0d634850fe7f8f0539902f60b6028e2a04aa3d713a624c348529fa
