tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ffdb1a5359212efc274781bf587ccc8cbcd3ff7ebbf19993aca78d518b12cc,-1,0,1,0.10843005,1567074686,Ticket,08b93ee70dfdab6bc92951a2b9428ce413f0bd9a87f3ea4be741add66ffdbb36
03ffdb1a5359212efc274781bf587ccc8cbcd3ff7ebbf19993aca78d518b12cc,-1,1,1,209.04924948,1567074686,Ticket,08b93ee70dfdab6bc92951a2b9428ce413f0bd9a87f3ea4be741add66ffdbb36
0f96aa5c0c8f3698dc3d4993ff716af819e4bc88e5db0bf4dbf30b07dd7af5af,-1,1,1,209.04924948,1567074686,Ticket,08b93ee70dfdab6bc92951a2b9428ce413f0bd9a87f3ea4be741add66ffdbb36
0f96aa5c0c8f3698dc3d4993ff716af819e4bc88e5db0bf4dbf30b07dd7af5af,-1,0,1,0.10843005,1567074686,Ticket,08b93ee70dfdab6bc92951a2b9428ce413f0bd9a87f3ea4be741add66ffdbb36
2a1874b6e64912510dce10c240388d61897c873e5300b4a1a2e5ca8502b7ca0e,-1,0,1,0.10843005,1567074686,Ticket,08b93ee70dfdab6bc92951a2b9428ce413f0bd9a87f3ea4be741add66ffdbb36
2a1874b6e64912510dce10c240388d61897c873e5300b4a1a2e5ca8502b7ca0e,-1,1,1,209.04924948,1567074686,Ticket,08b93ee70dfdab6bc92951a2b9428ce413f0bd9a87f3ea4be741add66ffdbb36
3f94e460b1ccfd1c551a981990c1b62272b2bf9d94ca060f63e701e96c37dbdb,-1,1,1,209.04924948,1567074686,Ticket,08b93ee70dfdab6bc92951a2b9428ce413f0bd9a87f3ea4be741add66ffdbb36
3f94e460b1ccfd1c551a981990c1b62272b2bf9d94ca060f63e701e96c37dbdb,-1,0,1,0.10843005,1567074686,Ticket,08b93ee70dfdab6bc92951a2b9428ce413f0bd9a87f3ea4be741add66ffdbb36
42bb56f67f0e9309c4878f0a8edac093f4d880b19cb5a6215373a3311376c1d8,-1,0,1,0.10843005,1567074686,Ticket,08b93ee70dfdab6bc92951a2b9428ce413f0bd9a87f3ea4be741add66ffdbb36
42bb56f67f0e9309c4878f0a8edac093f4d880b19cb5a6215373a3311376c1d8,-1,1,1,209.04924948,1567074686,Ticket,08b93ee70dfdab6bc92951a2b9428ce413f0bd9a87f3ea4be741add66ffdbb36
4c55c69702df724ea0baa3e0bc554dec2442d879e52f0e8c4dfbec22481da769,-1,1,1,209.04924948,1567074686,Ticket,08b93ee70dfdab6bc92951a2b9428ce413f0bd9a87f3ea4be741add66ffdbb36
4c55c69702df724ea0baa3e0bc554dec2442d879e52f0e8c4dfbec22481da769,-1,0,1,0.10843005,1567074686,Ticket,08b93ee70dfdab6bc92951a2b9428ce413f0bd9a87f3ea4be741add66ffdbb36
6549bfc742c3bc90120eccec0c2e1b4d8392563ab483a35fa4c41e82304dc599,-1,0,1,0.10843005,1567074686,Ticket,08b93ee70dfdab6bc92951a2b9428ce413f0bd9a87f3ea4be741add66ffdbb36
6549bfc742c3bc90120eccec0c2e1b4d8392563ab483a35fa4c41e82304dc599,-1,1,1,209.04924948,1567074686,Ticket,08b93ee70dfdab6bc92951a2b9428ce413f0bd9a87f3ea4be741add66ffdbb36
7aaaebc8429c0d1936e9e46623cf9790b4925607f569f3e806b378aa08ef2a86,-1,0,1,0.10843005,1567074686,Ticket,08b93ee70dfdab6bc92951a2b9428ce413f0bd9a87f3ea4be741add66ffdbb36
7aaaebc8429c0d1936e9e46623cf9790b4925607f569f3e806b378aa08ef2a86,-1,1,1,209.04924948,1567074686,Ticket,08b93ee70dfdab6bc92951a2b9428ce413f0bd9a87f3ea4be741add66ffdbb36
81f6d5d2a173e92449f19f086a7e25e295c73afdc4e7a89ec1b97ecbff32f879,-1,1,1,209.04924948,1567074686,Ticket,08b93ee70dfdab6bc92951a2b9428ce413f0bd9a87f3ea4be741add66ffdbb36
81f6d5d2a173e92449f19f086a7e25e295c73afdc4e7a89ec1b97ecbff32f879,-1,0,1,0.10843005,1567074686,Ticket,08b93ee70dfdab6bc92951a2b9428ce413f0bd9a87f3ea4be741add66ffdbb36
84a1c3354a7cae3f26546fe0b4296024dffd036d00e19d73e4e11351bea58656,-1,1,1,209.04924948,1567074686,Ticket,08b93ee70dfdab6bc92951a2b9428ce413f0bd9a87f3ea4be741add66ffdbb36
