tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba7ad114a2d04a1dd1e7301e6e6ae4a3b2d350eace61c4cc7305998e55783d29,-1,0,1,18.2197244,1669435424,Regular,97a560aa1eec69bfc9da2fc9ff7ad5a7e0bf64056f6b6cbb1e29f7704faf7f16
97a560aa1eec69bfc9da2fc9ff7ad5a7e0bf64056f6b6cbb1e29f7704faf7f16,1,3,1,18.2197244,1669396593,Vote,ba7ad114a2d04a1dd1e7301e6e6ae4a3b2d350eace61c4cc7305998e55783d29
965de675a4cb64bcde8b7e4999b8243619dbd37143331e28eea0e0254177fa62,-1,2,1,18.23225569,1668933002,Regular,6d48191d3cc8e06152e53c4279d584e009d3095dab6f3600c82e731f8484bf20
6d48191d3cc8e06152e53c4279d584e009d3095dab6f3600c82e731f8484bf20,1,3,1,18.23225569,1668881863,Vote,965de675a4cb64bcde8b7e4999b8243619dbd37143331e28eea0e0254177fa62
cc347b85c757a49ab86ac883f58ab4fe542edfc1a72fc86760c99a318777ca41,-1,1,1,18.23225569,1668344984,Regular,9a836b3fb23452a3a88faa272f15f0a292b56c4c78ac06bc3d380542b970e9a0
9a836b3fb23452a3a88faa272f15f0a292b56c4c78ac06bc3d380542b970e9a0,1,3,1,18.23225569,1668293503,Vote,cc347b85c757a49ab86ac883f58ab4fe542edfc1a72fc86760c99a318777ca41
06644cc25ba0ed542c3308c5f233f340d64fd91cc83ddb946f0037109e286fbf,-1,2,1,7.59855595,1667842293,Regular,a45a0e66d6a667bd6dd3e790af81b815b04268d223cbba401f5ca3da596795d8
f02fedd2c88cbf2cad55cdc7e9d3140e3c8c5f8ec82c886911c792f2049ab39d,-1,1,1,17.82660285,1667828736,Ticket,a45a0e66d6a667bd6dd3e790af81b815b04268d223cbba401f5ca3da596795d8
f02fedd2c88cbf2cad55cdc7e9d3140e3c8c5f8ec82c886911c792f2049ab39d,-1,0,1,0.02954952,1667828736,Ticket,a45a0e66d6a667bd6dd3e790af81b815b04268d223cbba401f5ca3da596795d8
fbe07c85028b18d5c207e59edf0c447ad92f9c052567e10dd64c5163e77ef3d5,-1,1,1,17.82660285,1667828736,Ticket,a45a0e66d6a667bd6dd3e790af81b815b04268d223cbba401f5ca3da596795d8
fbe07c85028b18d5c207e59edf0c447ad92f9c052567e10dd64c5163e77ef3d5,-1,0,1,0.02954952,1667828736,Ticket,a45a0e66d6a667bd6dd3e790af81b815b04268d223cbba401f5ca3da596795d8
ff746d7c9c34d166ab941d9fa4f004a823dca55ded93275577c4c582ed2ee250,-1,0,1,0.02954952,1667828736,Ticket,a45a0e66d6a667bd6dd3e790af81b815b04268d223cbba401f5ca3da596795d8
ff746d7c9c34d166ab941d9fa4f004a823dca55ded93275577c4c582ed2ee250,-1,1,1,17.82660285,1667828736,Ticket,a45a0e66d6a667bd6dd3e790af81b815b04268d223cbba401f5ca3da596795d8
a45a0e66d6a667bd6dd3e790af81b815b04268d223cbba401f5ca3da596795d8,1,5,1,17.82660285,1667828671,Regular,f02fedd2c88cbf2cad55cdc7e9d3140e3c8c5f8ec82c886911c792f2049ab39d
a45a0e66d6a667bd6dd3e790af81b815b04268d223cbba401f5ca3da596795d8,1,2,1,0.02954952,1667828671,Regular,fbe07c85028b18d5c207e59edf0c447ad92f9c052567e10dd64c5163e77ef3d5
a45a0e66d6a667bd6dd3e790af81b815b04268d223cbba401f5ca3da596795d8,1,3,1,17.82660285,1667828671,Regular,fbe07c85028b18d5c207e59edf0c447ad92f9c052567e10dd64c5163e77ef3d5
a45a0e66d6a667bd6dd3e790af81b815b04268d223cbba401f5ca3da596795d8,1,6,1,7.59855595,1667828671,Regular,06644cc25ba0ed542c3308c5f233f340d64fd91cc83ddb946f0037109e286fbf
a45a0e66d6a667bd6dd3e790af81b815b04268d223cbba401f5ca3da596795d8,1,4,1,0.02954952,1667828671,Regular,f02fedd2c88cbf2cad55cdc7e9d3140e3c8c5f8ec82c886911c792f2049ab39d
a45a0e66d6a667bd6dd3e790af81b815b04268d223cbba401f5ca3da596795d8,1,1,1,17.82660285,1667828671,Regular,ff746d7c9c34d166ab941d9fa4f004a823dca55ded93275577c4c582ed2ee250
a45a0e66d6a667bd6dd3e790af81b815b04268d223cbba401f5ca3da596795d8,1,0,1,0.02954952,1667828671,Regular,ff746d7c9c34d166ab941d9fa4f004a823dca55ded93275577c4c582ed2ee250
