tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64c72d00ca9431c6c515ac363baabbee1f6703371b5a3da990b3e28d3d309f08,-1,11,1,68.54570692,1578675812,Regular,b5fcc821969d918d0e6891e8e6e5d74c6c09fe94bd7c9f5f54cf214ca652169e
b41085661374e2b3cb0bd30f1919b16bf2a981dcb0eda26ac292e3cad6f479c4,-1,15,1,68.54570692,1578671314,Regular,fcf20e0974b3977677f9f0f20ba89fdaac339f71b37fa1425f1874120ef1c190
b5fcc821969d918d0e6891e8e6e5d74c6c09fe94bd7c9f5f54cf214ca652169e,1,3,1,68.54570692,1578004104,Vote,64c72d00ca9431c6c515ac363baabbee1f6703371b5a3da990b3e28d3d309f08
fcf20e0974b3977677f9f0f20ba89fdaac339f71b37fa1425f1874120ef1c190,1,3,1,68.54570692,1577718921,Vote,b41085661374e2b3cb0bd30f1919b16bf2a981dcb0eda26ac292e3cad6f479c4
b582f65f171bc79d00012e5f02028231379e8fa5b6154526e3e79f23052e5978,-1,7,1,68.54570692,1577626593,Regular,1ba6f4edeba9fd4661b02f2594dd2f7a3e768c92b53c90e0d5d48293dec30ec5
d6eae2d3ce39cde8ec602cc0a3c4d9e24d5afb6514c885dc40ca6c6664ad8cf4,-1,6,1,68.54570692,1577604016,Regular,e2745cd4092b0fdd56a11be78f77f53e503ebacd9cf2034b0b15030934547d3e
e2745cd4092b0fdd56a11be78f77f53e503ebacd9cf2034b0b15030934547d3e,1,3,1,68.54570692,1577349230,Vote,d6eae2d3ce39cde8ec602cc0a3c4d9e24d5afb6514c885dc40ca6c6664ad8cf4
1ba6f4edeba9fd4661b02f2594dd2f7a3e768c92b53c90e0d5d48293dec30ec5,1,3,1,68.54570692,1577281059,Vote,b582f65f171bc79d00012e5f02028231379e8fa5b6154526e3e79f23052e5978
a43a9855b6591b54211711af1722d5a17b418b8bf0ed8e5e67bffe6e27860934,-1,1,1,68.54570692,1577163980,Regular,f042720f5cfe8206a770e51965a184131011628ad911762014d1386a884a4f38
d2b78caadcfdb182c8eb4ef1a911a0557c825ab322708586c7282ee146bc306e,-1,1,1,68.54570692,1577146789,Regular,6de8ae775a8f6b6e97ee2c9790cdcc1bbd882465acdab1b158d500fe6e375f3c
f042720f5cfe8206a770e51965a184131011628ad911762014d1386a884a4f38,1,3,1,68.54570692,1577128912,Vote,a43a9855b6591b54211711af1722d5a17b418b8bf0ed8e5e67bffe6e27860934
6de8ae775a8f6b6e97ee2c9790cdcc1bbd882465acdab1b158d500fe6e375f3c,1,3,1,68.54570692,1576962787,Vote,d2b78caadcfdb182c8eb4ef1a911a0557c825ab322708586c7282ee146bc306e
ac8b4489e72ddefe5b4de0cecb9bb08bc21d48a78091902a5200edce42b4ae1d,-1,3,1,68.54570692,1576944357,Regular,9b204040f1a5b59c37c38b80426fcffab44fe9e21958fe98247b8e43be259cee
c9d58e7b689d3c64c8e892ddfa45b31ebcc88a79ebb092f37e453c2340fca7c5,-1,1,1,68.54570692,1576920565,Regular,9b5ed6f1fcbd5e16dabd3234bf11d0c8609da4ed844b5113dab86fd9543e8fce
d59ef87cd5fea287b051e9db1545f78e20efcb67b6fd86e2dc3a19213af63437,-1,12,1,68.54570692,1576909058,Regular,f90ceb45788fc2c0f79fcac27fef27fa40faad0d0ad3cc7a06c47e0690f5419d
9b5ed6f1fcbd5e16dabd3234bf11d0c8609da4ed844b5113dab86fd9543e8fce,1,3,1,68.54570692,1576858015,Vote,c9d58e7b689d3c64c8e892ddfa45b31ebcc88a79ebb092f37e453c2340fca7c5
9b204040f1a5b59c37c38b80426fcffab44fe9e21958fe98247b8e43be259cee,1,3,1,68.54570692,1576851113,Vote,ac8b4489e72ddefe5b4de0cecb9bb08bc21d48a78091902a5200edce42b4ae1d
f90ceb45788fc2c0f79fcac27fef27fa40faad0d0ad3cc7a06c47e0690f5419d,1,3,1,68.54570692,1576641955,Vote,d59ef87cd5fea287b051e9db1545f78e20efcb67b6fd86e2dc3a19213af63437
