tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a86196a5fe6f530596f41766512ebb50677bf864b83651ee0a1b7e2aa13d55e,-1,1,1,171.67119514,1559103027,Ticket,22362840bb4f1bbe18c6042526a1001c045066e601719c9fbf06728baea707cc
1a86196a5fe6f530596f41766512ebb50677bf864b83651ee0a1b7e2aa13d55e,-1,0,1,0.11884009,1559103027,Ticket,22362840bb4f1bbe18c6042526a1001c045066e601719c9fbf06728baea707cc
2c7aa67a01509e7cf7c6a385ebfe5a08d830859e491e0c36e92a81f8ce5c63b6,-1,1,1,171.67119514,1559103027,Ticket,22362840bb4f1bbe18c6042526a1001c045066e601719c9fbf06728baea707cc
2c7aa67a01509e7cf7c6a385ebfe5a08d830859e491e0c36e92a81f8ce5c63b6,-1,0,1,0.11884009,1559103027,Ticket,22362840bb4f1bbe18c6042526a1001c045066e601719c9fbf06728baea707cc
3ba545a8e7a7816ba859f70d3ab8e91d5e183d5ce644992e73083da176f67361,-1,0,1,0.11884009,1559103027,Ticket,22362840bb4f1bbe18c6042526a1001c045066e601719c9fbf06728baea707cc
3ba545a8e7a7816ba859f70d3ab8e91d5e183d5ce644992e73083da176f67361,-1,1,1,171.67119514,1559103027,Ticket,22362840bb4f1bbe18c6042526a1001c045066e601719c9fbf06728baea707cc
4bfba332f8de49739f85aa8ecd8cd8c6e1b12fc5da8d800ca60af86a3ca1cec5,-1,1,1,171.67119514,1559103027,Ticket,22362840bb4f1bbe18c6042526a1001c045066e601719c9fbf06728baea707cc
4bfba332f8de49739f85aa8ecd8cd8c6e1b12fc5da8d800ca60af86a3ca1cec5,-1,0,1,0.11884009,1559103027,Ticket,22362840bb4f1bbe18c6042526a1001c045066e601719c9fbf06728baea707cc
55fe9542033b87c035eacb80580c1f2775631f2e8e6ffaa23d1bf331eb563ebf,-1,1,1,171.67119514,1559103027,Ticket,22362840bb4f1bbe18c6042526a1001c045066e601719c9fbf06728baea707cc
55fe9542033b87c035eacb80580c1f2775631f2e8e6ffaa23d1bf331eb563ebf,-1,0,1,0.11884009,1559103027,Ticket,22362840bb4f1bbe18c6042526a1001c045066e601719c9fbf06728baea707cc
