tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08be9225d6b66713053c9298e607cb67d4d8d04641511a6fb7a075d097d40587,-1,0,1,0.0367959,1650732874,Ticket,c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246
08be9225d6b66713053c9298e607cb67d4d8d04641511a6fb7a075d097d40587,-1,1,1,22.18557288,1650732874,Ticket,c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246
3508e57b664cb203d8f916e7f7c7244db13202f85ec21402735eb32a6ed15fa9,-1,1,1,22.18557288,1650732874,Ticket,c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246
3508e57b664cb203d8f916e7f7c7244db13202f85ec21402735eb32a6ed15fa9,-1,0,1,0.0367959,1650732874,Ticket,c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246
6a4e2ad935884378a35ee5b456752966f4bcaac96f225e9ecb88f1a2b5fa37b4,-1,1,1,22.18557288,1650732874,Ticket,c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246
6a4e2ad935884378a35ee5b456752966f4bcaac96f225e9ecb88f1a2b5fa37b4,-1,0,1,0.0367959,1650732874,Ticket,c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246
718983c0b3e6d5f927e0401e0335533be193f6d7fd2ca4b7bcf0a10f2015e578,-1,1,1,22.18557288,1650732874,Ticket,c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246
718983c0b3e6d5f927e0401e0335533be193f6d7fd2ca4b7bcf0a10f2015e578,-1,0,1,0.0367959,1650732874,Ticket,c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246
7461f414762c0ea9a62450ef82bd19a47c8feaedda84282424852b207596f5a6,-1,1,1,22.18557288,1650732874,Ticket,c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246
7461f414762c0ea9a62450ef82bd19a47c8feaedda84282424852b207596f5a6,-1,0,1,0.0367959,1650732874,Ticket,c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246
94e0f384b94de53bc79e49041f382941680f6039994fe88f3a3a203c42fa7364,-1,1,1,22.18557288,1650732874,Ticket,c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246
94e0f384b94de53bc79e49041f382941680f6039994fe88f3a3a203c42fa7364,-1,0,1,0.0367959,1650732874,Ticket,c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246
ab505efccacfd41847bc76abfecc3033e60c004f6079198386b869a95e977001,-1,1,1,22.18557288,1650732874,Ticket,c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246
ab505efccacfd41847bc76abfecc3033e60c004f6079198386b869a95e977001,-1,0,1,0.0367959,1650732874,Ticket,c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246
b808d87a9cbb6c9248572bf6ca7ee24e87d93d593088a3a8ca327a96e1e1c7bd,-1,0,1,0.0367959,1650732874,Ticket,c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246
b808d87a9cbb6c9248572bf6ca7ee24e87d93d593088a3a8ca327a96e1e1c7bd,-1,1,1,22.18557288,1650732874,Ticket,c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246
baea69c7099fbb28ddae830cd912ea6fe28bd235b8b384d2981b1beb9a7d6a3a,-1,0,1,0.0367959,1650732874,Ticket,c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246
baea69c7099fbb28ddae830cd912ea6fe28bd235b8b384d2981b1beb9a7d6a3a,-1,1,1,22.18557288,1650732874,Ticket,c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246
bb71f31eb857f4e308c60d69ae8aba2bd4d4ec000f15465595f870e255e53820,-1,1,1,22.18557288,1650732874,Ticket,c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246
bb71f31eb857f4e308c60d69ae8aba2bd4d4ec000f15465595f870e255e53820,-1,0,1,0.0367959,1650732874,Ticket,c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246
d659ae23dec649759ead6c7730a753cda151c57eff031194ee62c6e3c30e5c67,-1,0,1,0.0367959,1650732874,Ticket,c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246
d659ae23dec649759ead6c7730a753cda151c57eff031194ee62c6e3c30e5c67,-1,1,1,22.18557288,1650732874,Ticket,c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246
c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246,1,20,1,0.0367959,1650732598,Regular,ab505efccacfd41847bc76abfecc3033e60c004f6079198386b869a95e977001
c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246,1,11,1,22.18557288,1650732598,Regular,b808d87a9cbb6c9248572bf6ca7ee24e87d93d593088a3a8ca327a96e1e1c7bd
c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246,1,5,1,22.18557288,1650732598,Regular,08be9225d6b66713053c9298e607cb67d4d8d04641511a6fb7a075d097d40587
c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246,1,4,1,0.0367959,1650732598,Regular,08be9225d6b66713053c9298e607cb67d4d8d04641511a6fb7a075d097d40587
c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246,1,10,1,0.0367959,1650732598,Regular,b808d87a9cbb6c9248572bf6ca7ee24e87d93d593088a3a8ca327a96e1e1c7bd
c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246,1,19,1,22.18557288,1650732598,Regular,bb71f31eb857f4e308c60d69ae8aba2bd4d4ec000f15465595f870e255e53820
c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246,1,18,1,0.0367959,1650732598,Regular,bb71f31eb857f4e308c60d69ae8aba2bd4d4ec000f15465595f870e255e53820
c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246,1,3,1,22.18557288,1650732598,Regular,94e0f384b94de53bc79e49041f382941680f6039994fe88f3a3a203c42fa7364
c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246,1,2,1,0.0367959,1650732598,Regular,94e0f384b94de53bc79e49041f382941680f6039994fe88f3a3a203c42fa7364
c82eb44e1c265fc2b88a512606a6eb3d42be7a7b01646bd5bacb83111c64a246,1,1,1,22.18557288,1650732598,Regular,baea69c7099fbb28ddae830cd912ea6fe28bd235b8b384d2981b1beb9a7d6a3a
