tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4,-1,80,1,23.61789147,1605118807,Regular,a5f42c313f2a3bf8a3ed300f9f1f011a57703f83047a08149359b47dfc80eea5
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,270,1,23.61789147,1604479241,Regular,8bddf26733b0a1482ed873e37005a673190d71fd4736ef01104015b896aba838
a5f42c313f2a3bf8a3ed300f9f1f011a57703f83047a08149359b47dfc80eea5,1,3,1,23.61789147,1603261616,Vote,09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4
8bddf26733b0a1482ed873e37005a673190d71fd4736ef01104015b896aba838,1,3,1,23.61789147,1603142855,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7,-1,6,1,23.64705257,1600888502,Regular,d9b4f839b54916ed9d0a21e94b68e0244c4e90c02ecbeba1897445323fd4da02
124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7,-1,45,1,23.64705257,1600888502,Regular,708f6fa27436d7a037a1c6c088722bdcc5269f24aa03a47cf531de8e86b27e19
d9b4f839b54916ed9d0a21e94b68e0244c4e90c02ecbeba1897445323fd4da02,1,3,1,23.64705257,1600765504,Vote,124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7
94b1e7b9f20d4cc1b9ede498a482da61ffa64b3ab051438fc00ae4170d25e240,-1,132,1,23.64705257,1600707259,Regular,e06977206b133b6f5b8884c7387438277e5ad55d8ea62522f3c378163f3c00eb
708f6fa27436d7a037a1c6c088722bdcc5269f24aa03a47cf531de8e86b27e19,1,3,1,23.64705257,1600692054,Vote,124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7
e06977206b133b6f5b8884c7387438277e5ad55d8ea62522f3c378163f3c00eb,1,3,1,23.64705257,1600666905,Vote,94b1e7b9f20d4cc1b9ede498a482da61ffa64b3ab051438fc00ae4170d25e240
8ebb0a5a5063b86a990ce876f3ac5bb4bb027afa9f5bce9a574de2273dcfb460,-1,1,1,23.67714187,1600605160,Regular,8173c3423b7ca89fdf218be7faf11d4c332da29db6e1367a1ddb138f0ab92fda
db434c3d03ea2c873a619718dc0db40a395dc15a81aae56375bc34c792b51aaa,-1,2,1,23.67714187,1600144376,Regular,0afc9a2b8c70f8e6478d1206ed3c79f8356d54c3801d80853b0fc863be402d07
8173c3423b7ca89fdf218be7faf11d4c332da29db6e1367a1ddb138f0ab92fda,1,3,1,23.67714187,1600124539,Vote,8ebb0a5a5063b86a990ce876f3ac5bb4bb027afa9f5bce9a574de2273dcfb460
3f1360b9f699fc78c1da560ef0e13deec170f88458e1d8a712427edbf46a7d5f,-1,53,1,23.67714187,1600112430,Regular,938e109fa7b9af0d3b41c01354ed7c0118d6469061cb3fe6edcc58ce40b814ba
0afc9a2b8c70f8e6478d1206ed3c79f8356d54c3801d80853b0fc863be402d07,1,3,1,23.67714187,1600093954,Vote,db434c3d03ea2c873a619718dc0db40a395dc15a81aae56375bc34c792b51aaa
938e109fa7b9af0d3b41c01354ed7c0118d6469061cb3fe6edcc58ce40b814ba,1,3,1,23.67714187,1599873406,Vote,3f1360b9f699fc78c1da560ef0e13deec170f88458e1d8a712427edbf46a7d5f
22a38364f4e99248f9cc1aec8429ccc7bd637e4f4367777409513f511af75aff,-1,79,1,23.67714187,1599794968,Regular,4d5437b14406e3a6458e5176a83dd4a816a8b73caa84b7d891e75be9158f69cf
4d5437b14406e3a6458e5176a83dd4a816a8b73caa84b7d891e75be9158f69cf,1,3,1,23.67714187,1599695689,Vote,22a38364f4e99248f9cc1aec8429ccc7bd637e4f4367777409513f511af75aff
