tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
169ff8ff4e0ac0540d461c0182a8f6c88591a24b0f6bdb3c7bb108b398825dd1,-1,1,1,39.41012377,1578953471,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
169ff8ff4e0ac0540d461c0182a8f6c88591a24b0f6bdb3c7bb108b398825dd1,-1,0,1,0.09050073,1578953471,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
97773efd5496c1ddcbab932d200a964ffdd1a28de44ae6199739e283314691e6,-1,1,1,39.41012377,1578953319,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
97773efd5496c1ddcbab932d200a964ffdd1a28de44ae6199739e283314691e6,-1,0,1,0.09050073,1578953319,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
2885fe0f82da9bf92558fbf71dc5cce9d221479d817d65d0f4ee487025bd4437,-1,0,1,0.09050073,1578953230,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
2885fe0f82da9bf92558fbf71dc5cce9d221479d817d65d0f4ee487025bd4437,-1,1,1,39.41012377,1578953230,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
2b362eeebd4f8db161df5a6c5575ca4952768e0a41f870d5e1c6f43a93656f23,-1,0,1,0.09050073,1578953230,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
2b362eeebd4f8db161df5a6c5575ca4952768e0a41f870d5e1c6f43a93656f23,-1,1,1,39.41012377,1578953230,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
35d9da7cdee07681a018771925da7bf16f1e78cf460bb7b3804788cde1b7efe7,-1,0,1,0.09050073,1578953230,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
35d9da7cdee07681a018771925da7bf16f1e78cf460bb7b3804788cde1b7efe7,-1,1,1,39.41012377,1578953230,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
395fd0ff43e29f1151a0f34c7ad59146ba50eab398c16cd44e4915d192a40613,-1,1,1,39.41012377,1578953230,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
