tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,93,1,41.73615499,1635852718,Regular,c4dd38975a80ba87bdf06518b3fb5367aef8074f53d150192d2790c9316aa3c4
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,208,1,41.70306187,1635198660,Regular,1886f3b8e48f289d2ecba6bbbe9f659ea7648293cafeb589019cfb3f4c02a15b
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,356,1,41.70306186,1635198660,Regular,b3b08b9d0ef22581d5b29324bd2faf84864fb4760d6882ddf8475d9f7bf54b61
b3b08b9d0ef22581d5b29324bd2faf84864fb4760d6882ddf8475d9f7bf54b61,1,3,1,41.70306186,1594295167,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
1886f3b8e48f289d2ecba6bbbe9f659ea7648293cafeb589019cfb3f4c02a15b,1,3,1,41.70306187,1593393846,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
c4dd38975a80ba87bdf06518b3fb5367aef8074f53d150192d2790c9316aa3c4,1,3,1,41.73615499,1591941466,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
d9b39f1895fbc637dad2d49a4e7d87985f57659198a7eef3830648a5495228df,-1,1,1,40.6642671,1591793061,Ticket,4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931
d9b39f1895fbc637dad2d49a4e7d87985f57659198a7eef3830648a5495228df,-1,0,1,0.07778398,1591793061,Ticket,4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931
0e4dd66081330aa374909b52fd4cfa201a8ba9c81e763828693f0dbf245404f4,-1,0,1,0.07778398,1591792636,Ticket,4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931
0e4dd66081330aa374909b52fd4cfa201a8ba9c81e763828693f0dbf245404f4,-1,1,1,40.6642671,1591792636,Ticket,4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931
1c23d68c7e4c1759e74fddb06bf95db55e8f557604fdd9cb7a4c25cb393d7943,-1,0,1,0.07778398,1591792636,Ticket,4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931
1c23d68c7e4c1759e74fddb06bf95db55e8f557604fdd9cb7a4c25cb393d7943,-1,1,1,40.6642671,1591792636,Ticket,4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931
30a6a840d6d9b2d0990b3025514c8f37166e78406a0a46074957705eaa213174,-1,1,1,40.6642671,1591792636,Ticket,4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931
30a6a840d6d9b2d0990b3025514c8f37166e78406a0a46074957705eaa213174,-1,0,1,0.07778398,1591792636,Ticket,4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931
337d4d4363766b59e13a1efb69c79be2efee692f13f12a7ba8f29ad1e416f6cc,-1,1,1,40.6642671,1591792636,Ticket,4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931
337d4d4363766b59e13a1efb69c79be2efee692f13f12a7ba8f29ad1e416f6cc,-1,0,1,0.07778398,1591792636,Ticket,4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931
428abefd70969192df41bd16b68cf990a8141e52836f11ab6eaa262632bfda8f,-1,1,1,40.6642671,1591792636,Ticket,4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931
428abefd70969192df41bd16b68cf990a8141e52836f11ab6eaa262632bfda8f,-1,0,1,0.07778398,1591792636,Ticket,4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931
5222f9f977965425327d20d4314715b7a3412c4f5620309c7f1975ccedf6b846,-1,0,1,0.07778398,1591792636,Ticket,4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931
5222f9f977965425327d20d4314715b7a3412c4f5620309c7f1975ccedf6b846,-1,1,1,40.6642671,1591792636,Ticket,4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931
59f93eb15d848d231fadc4f4c1f4b26abb6ce0316855f16bd62ec13cd840e677,-1,1,1,40.6642671,1591792636,Ticket,4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931
59f93eb15d848d231fadc4f4c1f4b26abb6ce0316855f16bd62ec13cd840e677,-1,0,1,0.07778398,1591792636,Ticket,4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931
7824959575e66b10ddc8bf771187bfb2f1d994953c6db3efdeffd6e356807330,-1,1,1,40.6642671,1591792636,Ticket,4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931
7824959575e66b10ddc8bf771187bfb2f1d994953c6db3efdeffd6e356807330,-1,0,1,0.07778398,1591792636,Ticket,4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931
88d0c948f9c6170809ccbc044f2f7763926cfb95b6effa3424f90b6f62fa5110,-1,0,1,0.07778398,1591792636,Ticket,4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931
88d0c948f9c6170809ccbc044f2f7763926cfb95b6effa3424f90b6f62fa5110,-1,1,1,40.6642671,1591792636,Ticket,4b3b7f1e8a23ca3ec39991f19bace74e20000f704ce4db144775c77a743d2931
