tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acac730253393ba9d89929c9f5d5dd43ad7e441b2687a01ac529e41353855562,-1,17,1,191.07509091,1566454013,Regular,cb3c4aa1c0d998b7f691e2093a6a47fc3881116212f09e344b3d152ac162608a
cb3c4aa1c0d998b7f691e2093a6a47fc3881116212f09e344b3d152ac162608a,1,0,1,191.07509091,1566328746,Revocation,acac730253393ba9d89929c9f5d5dd43ad7e441b2687a01ac529e41353855562
1b3c1109831ee0b05fb01b63c766f7d28bcd88cc593941e18b144a20659c46d5,-1,0,1,191.07531091,1566196886,Revocation,5c657e90adf0a4ddf3f4759d6f3ac3a049eb8c44533cb0db84440c41c99b5e68
57d4f7035e6de38680f1a2ccb4c523edc7f1b4a2fa0b4906a19bf923839b1f1c,-1,1,1,191.07531091,1563910406,Vote,57d2a67a71d066fd04c60791069fabf68d6721dd7bb9f0ace746bb8ba45b775d
05e9c8e72e5b479b57bbfa90a351f0bf293a26e288012e520ac0449ceb9ad52d,-1,1,1,191.07531091,1563732377,Vote,0a6768f311ff4a91be642af9f5c583ad1b354ee40ddf48a43ffb06950952749a
ecbe0a6c3688fa9ea92113f0894c0d262dd100c659ed679e79ce5b9c850b146a,-1,1,1,191.07531091,1562465829,Vote,302dadf7eb4aac6c1c9fff06b19aedbc2cbe3e356d0b057668bb8d4d062630b6
b13fffe5bfb58b623f026898c43ea69e82aa81cb06428787b09fc579252ad1a8,-1,1,1,191.07531091,1562293591,Vote,76583a1bdd9d946dbad20d7d361820969524c13188c01d5b9fa92f7e4cbbf232
f25a19ce0d618d84c87983f41ded26bca9ba0f3259774bcb886d01a45ea95f7f,-1,2,1,192.64075311,1561748298,Regular,1f9bb10179a339f53e8aea69cd6aa0c9e7c02cfa945af7ae77ab860c93e509a8
1f9bb10179a339f53e8aea69cd6aa0c9e7c02cfa945af7ae77ab860c93e509a8,1,2,1,192.64075311,1561715877,Vote,f25a19ce0d618d84c87983f41ded26bca9ba0f3259774bcb886d01a45ea95f7f
aeaedc933b98c168abcabc099aa8c63a63510a5167cf5a4b9eee4f8aa887eb0a,-1,1,1,191.07531091,1561622440,Vote,c43398190930cd66fa7262540d2eef9d6f12fe286ce0782a7c54c6b0decfcecf
aa1f469de406f2e4ca83e7a20575595fafcdf1cb270673d8a7fa1c493161985d,-1,1,1,191.07531091,1561359863,Vote,11b9af1cae809dfb2a2fd8a3dfa5b600cca89a3912c48347bc1a4d5ab9449e92
b5f02f825bfb8d5079dee293f9c0b92fc209f2f05e6db1720e56879be1b75963,-1,0,1,192.64075311,1561359251,Regular,34c6ccdef0a037898f897bd868bccae0f6bb42d1138fc1b9fc53c574cd0d1200
34c6ccdef0a037898f897bd868bccae0f6bb42d1138fc1b9fc53c574cd0d1200,1,2,1,192.64075311,1561316310,Vote,b5f02f825bfb8d5079dee293f9c0b92fc209f2f05e6db1720e56879be1b75963
91c610a4161329a8a41dc6087890df93d8bb92f1cdf74ef63e98d81a24d98df4,-1,1,1,191.07531091,1561074775,Vote,c967e568fe2301bacd1c4c6184ea1f1be5614765524d32024e3761f5ef5b44fb
3a9914a9f2ab00156a1f94ddbfbab553c64d1a0ee625417d00fefeb4af1a2bac,-1,2,1,192.69058114,1560949465,Regular,3d1f26a93eb203463496209f0721101d8b67b07afef2421c56399719351fc465
3d1f26a93eb203463496209f0721101d8b67b07afef2421c56399719351fc465,1,2,1,192.69058114,1560908281,Vote,3a9914a9f2ab00156a1f94ddbfbab553c64d1a0ee625417d00fefeb4af1a2bac
edf8efe5be6696141c824de60cb111853f990ce8658254b8335aacc436cac096,-1,1,1,191.07531091,1560854009,Vote,0601c459b91b935fd2c9d9dd2b3761ab4083a3101ab40fa195ee435cef943e08
b2765fff138f10cde76afc9c415d9f8c8872b30cdce2952b82dae158f77a3d98,-1,1,1,191.07531091,1560821349,Vote,33e720d8cec7300a0f741839e18d051c59845a18b5c42a8ea71b3b2b53e9a44a
977bf258e53ef6484b87dc543bb547894f751a83d18b4e1a473968b9cef934b6,-1,1,1,191.07531091,1560808458,Vote,d4eaac69d057a12891203c22bd35f1ae925d6c24a2166f6a9b44e372884f66bd
49f75c4db885bb13c67fa95fc6b96a1d23bc78c39555e48d0b6ae30fd73839ef,-1,4,1,192.69058114,1560789972,Regular,329c017cf77e45b8c91a9a84306d7ceb508a78c82c427d0d78ef0677557ac4cc
329c017cf77e45b8c91a9a84306d7ceb508a78c82c427d0d78ef0677557ac4cc,1,2,1,192.69058114,1560752973,Vote,49f75c4db885bb13c67fa95fc6b96a1d23bc78c39555e48d0b6ae30fd73839ef
c7fe6611be991a9801992f78721b97923106ec65d6a1a9f51562f8c292751919,-1,3,1,192.69058114,1560679468,Regular,7b3343b4173b844c427c2931f93c1c05cc14c906b413c2305aad3c1e90cfced6
0e9d072b2e84e8a98e546a6255acf8549a0148e4ff3bb275b3cf66ff54068143,-1,1,1,191.07531091,1560619501,Vote,651c9b49dded8fc1c68fa79198ca3835b26a16479beafe98ab2fa73bfb4e3f03
7b3343b4173b844c427c2931f93c1c05cc14c906b413c2305aad3c1e90cfced6,1,2,1,192.69058114,1560605028,Vote,c7fe6611be991a9801992f78721b97923106ec65d6a1a9f51562f8c292751919
3f935a6d1df7e3a4202c09142da3fe8aa67c66297f50437c1a64d2d7b8a8402a,-1,1,1,191.07531091,1560579850,Vote,df530bb49bdf919ccbe11fb1232c0cf7a0e669e5365d78e1fe426f01b95243cf
b6b96e3ee9b4cc3dfec75bf31f82eb5dec09e3d6bb5072a6dbb8258d88301b20,-1,1,1,191.07531091,1560579536,Vote,6a2da65879c91d77cefaea145dd1e3274ebfe377bc1475cb728bc712b7192b39
3471f4b98c0b852a743b7def95a69423472bbf7153ae4bc9875f600340f4adba,-1,1,1,191.07531091,1560561298,Vote,b1e9d1177dfd44d2b781ba159a84466c54f84ab86bc84ef8c5209128c6a95125
ed96252eaa9866bced8d7cf03741536fbb1c599879aeb5ba99dc226ee9074520,-1,1,1,191.07531091,1560524669,Vote,f163828a9799fd2d1253af2624d8546c5d2acfc52d070d3846e02dc756b87dc2
1eba007e4ba56cf4d60bef06fede158d2ab0c37522ed697ee4098cc15b2ef230,-1,24,1,192.69058114,1560388504,Regular,d18852cd4a5cc10ecba2a83c1156bdd37664b4b7cf72924e81ed7ff404706db6
0c2e22ca75709572e579a82b1cef5e1768b613a3b22569c124b887e4e7c9aba2,-1,1,1,191.07531091,1560284549,Vote,5dbbcc7900f603bcda2e1cae8f62647ddf53b662b809aa837919dea551cbb66a
71edc6ddbce8a8ba8b929ad523cb772f6849367c9c67bab14e5acaa2ab67b36f,-1,1,1,191.07531091,1560237401,Vote,0251a89225964353ccfa535bb6f0de32a407a3f07cdb85648d975be4458597d4
d18852cd4a5cc10ecba2a83c1156bdd37664b4b7cf72924e81ed7ff404706db6,1,2,1,192.69058114,1560170220,Vote,1eba007e4ba56cf4d60bef06fede158d2ab0c37522ed697ee4098cc15b2ef230
d10d2f2dd7b5fa874388cbfae77541bdaa19ded1f7ca42621b879c4546228a82,-1,1,1,191.07531091,1560123051,Vote,2e8e024d2f6800be7726794d8f5bdee562c9d2e08ec69ce21a24cbc7c24bb48a
bafd1c91b4c45df5ddbb0ccde98950781af65c797551ddf650c427b60a062ca8,-1,1,1,191.07531091,1560044958,Vote,5b8a3487ed01e60e20a5d3a2aaf32246aa08d9d08cb5c05b170856dcbc1f4099
0251a89225964353ccfa535bb6f0de32a407a3f07cdb85648d975be4458597d4,1,0,1,191.07531091,1559961418,Ticket,71edc6ddbce8a8ba8b929ad523cb772f6849367c9c67bab14e5acaa2ab67b36f
11b9af1cae809dfb2a2fd8a3dfa5b600cca89a3912c48347bc1a4d5ab9449e92,1,0,1,191.07531091,1559961418,Ticket,aa1f469de406f2e4ca83e7a20575595fafcdf1cb270673d8a7fa1c493161985d
2e8e024d2f6800be7726794d8f5bdee562c9d2e08ec69ce21a24cbc7c24bb48a,1,0,1,191.07531091,1559961418,Ticket,d10d2f2dd7b5fa874388cbfae77541bdaa19ded1f7ca42621b879c4546228a82
302dadf7eb4aac6c1c9fff06b19aedbc2cbe3e356d0b057668bb8d4d062630b6,1,0,1,191.07531091,1559961418,Ticket,ecbe0a6c3688fa9ea92113f0894c0d262dd100c659ed679e79ce5b9c850b146a
33e720d8cec7300a0f741839e18d051c59845a18b5c42a8ea71b3b2b53e9a44a,1,0,1,191.07531091,1559961418,Ticket,b2765fff138f10cde76afc9c415d9f8c8872b30cdce2952b82dae158f77a3d98
57d2a67a71d066fd04c60791069fabf68d6721dd7bb9f0ace746bb8ba45b775d,1,0,1,191.07531091,1559961418,Ticket,57d4f7035e6de38680f1a2ccb4c523edc7f1b4a2fa0b4906a19bf923839b1f1c
5b8a3487ed01e60e20a5d3a2aaf32246aa08d9d08cb5c05b170856dcbc1f4099,1,0,1,191.07531091,1559961418,Ticket,bafd1c91b4c45df5ddbb0ccde98950781af65c797551ddf650c427b60a062ca8
5c657e90adf0a4ddf3f4759d6f3ac3a049eb8c44533cb0db84440c41c99b5e68,1,0,1,191.07531091,1559961418,Ticket,1b3c1109831ee0b05fb01b63c766f7d28bcd88cc593941e18b144a20659c46d5
6a2da65879c91d77cefaea145dd1e3274ebfe377bc1475cb728bc712b7192b39,1,0,1,191.07531091,1559961418,Ticket,b6b96e3ee9b4cc3dfec75bf31f82eb5dec09e3d6bb5072a6dbb8258d88301b20
c43398190930cd66fa7262540d2eef9d6f12fe286ce0782a7c54c6b0decfcecf,1,0,1,191.07531091,1559961418,Ticket,aeaedc933b98c168abcabc099aa8c63a63510a5167cf5a4b9eee4f8aa887eb0a
c967e568fe2301bacd1c4c6184ea1f1be5614765524d32024e3761f5ef5b44fb,1,0,1,191.07531091,1559961418,Ticket,91c610a4161329a8a41dc6087890df93d8bb92f1cdf74ef63e98d81a24d98df4
f163828a9799fd2d1253af2624d8546c5d2acfc52d070d3846e02dc756b87dc2,1,0,1,191.07531091,1559961418,Ticket,ed96252eaa9866bced8d7cf03741536fbb1c599879aeb5ba99dc226ee9074520
