tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c040bce55e043a35c344750e165becc9ffa20519d1f3ff6ff6a427c7e355b5c,-1,14,1,53.82868504,1589654345,Regular,a54ff82d496df604638520b615f46ce0d9f9454235546afbd3199ebc0130b3fd
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,64,1,53.78997213,1588034241,Regular,3f41e39e1f2aba38d1dae884815b442119c03d3d342a29625c92584b7d8a57d4
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,134,1,53.82868504,1587821431,Regular,79ae076a7cb7830834e830cb3ed7b61c388c8327a71612897c01421e0682ceb6
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,28,1,53.78997213,1587421858,Regular,dcd8633aebcfda3695945d85b33a9a12887367855cdbd673262da63a38f4e6a8
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,44,1,53.75245345,1583787289,Regular,55bff24d96354107ec0f78cec6de9ab4df7694f2cbb78ce39279e71e54d8e67f
55bff24d96354107ec0f78cec6de9ab4df7694f2cbb78ce39279e71e54d8e67f,1,3,1,53.75245345,1583724056,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,80,1,53.78997213,1583625483,Regular,d14512f080e33e1058f7d9da6cfa763a72406eeaedc10a72c2544e2a8e95676a
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,15,1,53.82868504,1583622508,Regular,7f98b6c7aa4307f0244aba439926fcfbf660c1e4bd45e2d6f7c2eb5c827aa45f
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,152,1,53.78997213,1583622508,Regular,f5620812f856487731ba38216454df4ce88809ff9af715de2e790b44c863e265
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,58,1,53.82868504,1583622508,Regular,d0d3400b0ad1cbb29e167e79b1980e99ca8fcace1cede6745c82ce5aa04f6f61
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,124,1,53.78997213,1583616460,Regular,c806baec21e462382bf15c5b0f7bf30c29dbc5249d9dcd3364cd4322785d3a5d
dcd8633aebcfda3695945d85b33a9a12887367855cdbd673262da63a38f4e6a8,1,3,1,53.78997213,1582878617,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,7,1,53.82868504,1582761619,Regular,2d51314c2e6a3cb6429eb8112b7b449902d1dc086baaf5b75f25945f61ae9953
d14512f080e33e1058f7d9da6cfa763a72406eeaedc10a72c2544e2a8e95676a,1,3,1,53.78997213,1582665703,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
