tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5930f5e5cca117b8a15418d91782ab2b908aa6a7fcc77b92f53a70f3f645431,-1,446,1,18.87855756,1618546022,Regular,f06ed2797714ad9044d0d8da88d024979cfccabbb4bdde7ca8383c0417eb0de8
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,585,1,18.85202141,1618546022,Regular,08b1e4c08603ed6251bbf796e135d5d5953c4709adfc411706dfc13470a3a2f0
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,276,1,18.85202141,1618545339,Regular,8384425ba4588ba36c1c7a44056e88d8d92e94cff10e950a62e63b17c3ebe8d9
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,96,1,18.85202141,1618545339,Regular,b93bc5bbf302e1420e26e7cefabe223ccce6e51d105a1a576d2590a8685887d3
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,103,1,18.01833758,1618544834,Regular,5a4cec580a3bffc2cea95c16e5e62438eed722e5c6471bd5556bd6a76a56c280
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,9,1,18.82630384,1618544834,Regular,eb55117889c5c9bb7a6b2e81555e5f49cc3135c2d7c852dc8f6aea850430547b
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,51,1,18.85202141,1618511389,Regular,8c4856632af8073af38e6274a6ca7d3c90f2e86ce6cdf80a92c328cb84044e03
5a4cec580a3bffc2cea95c16e5e62438eed722e5c6471bd5556bd6a76a56c280,1,1,1,18.01833758,1614934232,Revocation,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
eb55117889c5c9bb7a6b2e81555e5f49cc3135c2d7c852dc8f6aea850430547b,1,3,1,18.82630384,1613542015,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
b93bc5bbf302e1420e26e7cefabe223ccce6e51d105a1a576d2590a8685887d3,1,3,1,18.85202141,1611771259,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
8c4856632af8073af38e6274a6ca7d3c90f2e86ce6cdf80a92c328cb84044e03,1,3,1,18.85202141,1611741264,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
08b1e4c08603ed6251bbf796e135d5d5953c4709adfc411706dfc13470a3a2f0,1,3,1,18.85202141,1611385920,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
dc5d1e5b7a5f530be15e23707d62c27f95af88074fb25bd976b2b6b5e508ed42,-1,258,1,18.85202141,1610907103,Regular,85fa68db10448d4e7af9d9c85513ecd6d8a48c9d4326f3ee6bfb309d6dd30ab9
2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d,-1,35,1,18.87855756,1610898099,Regular,0a1400ef944dd061778e6492c7e1888d569663c7fbddd9b859301e2c072e0da8
665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d,-1,33,1,18.85202141,1610897331,Regular,3e520a4f70df23e5bc76c7e6467786d0e1a74b822e7b7c23fc5ae015c716184b
665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d,-1,84,1,18.85202141,1610897331,Regular,93fa9fe26fdd3a4b7f163c9335f6b8b36632a7a0627fc273e90c68208d8d586d
665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d,-1,109,1,18.85202141,1610897331,Regular,488557fe7980f66ecbc9717a9df605f6a0dabe98acd2c46f70682085063f9f7d
85fa68db10448d4e7af9d9c85513ecd6d8a48c9d4326f3ee6bfb309d6dd30ab9,1,3,1,18.85202141,1610774689,Vote,dc5d1e5b7a5f530be15e23707d62c27f95af88074fb25bd976b2b6b5e508ed42
77ddb07683f8fc6326d11c948c5eeeb638f9e55d13b73ae513d3cafe4a795712,-1,12,1,18.87855756,1610732872,Regular,15d7b2cc9140c269b97f494352a2c0dabed5a35f5ca92d91f4fd974d8f96478e
371f7b6f4ba24c7a88ca5a845d4c6a856b84ab3b43c6adc50d5b98f60baa71bf,-1,414,1,18.87855756,1610731402,Regular,d05912f550ae6f1dca5430119a98de6e0c024d902eda4a6f6888061371181e8b
505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf,-1,127,1,18.87855756,1610726518,Regular,02ba9cf02bfea086b306bc7c288ae7ed572961d652d8399563badc8eb7f1f466
1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287,-1,59,1,18.87855756,1610725023,Regular,3eaa8ee245bcb7adcb6be0a603697cb2b46490f471ef17a462448d142eba364e
93fa9fe26fdd3a4b7f163c9335f6b8b36632a7a0627fc273e90c68208d8d586d,1,3,1,18.85202141,1610716704,Vote,665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d
3e520a4f70df23e5bc76c7e6467786d0e1a74b822e7b7c23fc5ae015c716184b,1,3,1,18.85202141,1610712695,Vote,665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d
488557fe7980f66ecbc9717a9df605f6a0dabe98acd2c46f70682085063f9f7d,1,3,1,18.85202141,1610705438,Vote,665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d
58268ba895b1cbe8ccacd6799f02701504ac5dc6e5a7ab022a1f1322dfa19ccb,-1,14,1,18.87855756,1610395517,Regular,2d0c0795a1bbbef1858d49142ced2a6c96dfaaa5ac0530194a17d032cbb7cc3d
8384425ba4588ba36c1c7a44056e88d8d92e94cff10e950a62e63b17c3ebe8d9,1,3,1,18.85202141,1610386526,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c,-1,19,1,18.87855756,1610386481,Regular,6dfba7571e9d62c7738fb5b3520eac15655536bebe50e88b9be4b52653d08303
d05912f550ae6f1dca5430119a98de6e0c024d902eda4a6f6888061371181e8b,1,3,1,18.87855756,1610301889,Vote,371f7b6f4ba24c7a88ca5a845d4c6a856b84ab3b43c6adc50d5b98f60baa71bf
6dfba7571e9d62c7738fb5b3520eac15655536bebe50e88b9be4b52653d08303,1,3,1,18.87855756,1610199853,Vote,3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c
02ba9cf02bfea086b306bc7c288ae7ed572961d652d8399563badc8eb7f1f466,1,3,1,18.87855756,1610176139,Vote,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
0a1400ef944dd061778e6492c7e1888d569663c7fbddd9b859301e2c072e0da8,1,3,1,18.87855756,1610082458,Vote,2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d
15d7b2cc9140c269b97f494352a2c0dabed5a35f5ca92d91f4fd974d8f96478e,1,3,1,18.87855756,1610079008,Vote,77ddb07683f8fc6326d11c948c5eeeb638f9e55d13b73ae513d3cafe4a795712
3eaa8ee245bcb7adcb6be0a603697cb2b46490f471ef17a462448d142eba364e,1,3,1,18.87855756,1609916188,Vote,1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287
2d0c0795a1bbbef1858d49142ced2a6c96dfaaa5ac0530194a17d032cbb7cc3d,1,3,1,18.87855756,1609839410,Vote,58268ba895b1cbe8ccacd6799f02701504ac5dc6e5a7ab022a1f1322dfa19ccb
f06ed2797714ad9044d0d8da88d024979cfccabbb4bdde7ca8383c0417eb0de8,1,3,1,18.87855756,1609794127,Vote,e5930f5e5cca117b8a15418d91782ab2b908aa6a7fcc77b92f53a70f3f645431
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,130,1,18.87855756,1609783882,Regular,c437d8f9a82ef57e73e5402e684466b188c1819035859c935ce95198a5122629
c437d8f9a82ef57e73e5402e684466b188c1819035859c935ce95198a5122629,1,3,1,18.87855756,1609602753,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,27,1,18.87855756,1609266938,Regular,3091aafc6eadcc8f8ef7bdb1f8952bc60935eff37855397ea8850cb1c38127b0
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,160,1,18.87855756,1609262174,Regular,23b8fd34a9554a4ba8a333dc6505dc4026de771129001b2d5172525b19139683
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,407,1,18.87855756,1609262174,Regular,b8de51e9532f04f761a5534cda4923e93d6439b4723059362e0ede194f997892
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,125,1,18.87855756,1609258168,Regular,85c751eeeecdb73c15e90cd36208ab3068a582419ab14e28c36ae3c93835bf5f
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,349,1,18.87855756,1609256672,Regular,c684fdda103890562b0fdc126ee72bf63d051a8ab46c6ee7681f0a516255e326
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,262,1,18.87855756,1609256672,Regular,b825e5a1274eb8ef7db96c950b71004a3e2833bfd1466223b64b138bb7799b1d
3091aafc6eadcc8f8ef7bdb1f8952bc60935eff37855397ea8850cb1c38127b0,1,3,1,18.87855756,1609153005,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
b825e5a1274eb8ef7db96c950b71004a3e2833bfd1466223b64b138bb7799b1d,1,3,1,18.87855756,1609129202,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
85c751eeeecdb73c15e90cd36208ab3068a582419ab14e28c36ae3c93835bf5f,1,3,1,18.87855756,1609096392,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
23b8fd34a9554a4ba8a333dc6505dc4026de771129001b2d5172525b19139683,1,3,1,18.87855756,1608997814,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
c684fdda103890562b0fdc126ee72bf63d051a8ab46c6ee7681f0a516255e326,1,3,1,18.87855756,1608910548,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
b8de51e9532f04f761a5534cda4923e93d6439b4723059362e0ede194f997892,1,3,1,18.87855756,1608715628,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,71,1,0.06120362,1608660265,Regular,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,72,1,18.01888572,1608660265,Regular,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,140,1,18.01888572,1608660265,Regular,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,139,1,0.06120362,1608660265,Regular,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,138,1,18.01888572,1608660265,Regular,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,137,1,0.06120362,1608660265,Regular,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,136,1,18.01888572,1608660265,Regular,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,135,1,0.06120362,1608660265,Regular,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,134,1,18.01888572,1608660265,Regular,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,133,1,0.06120362,1608660265,Regular,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,132,1,18.01888572,1608660265,Regular,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,131,1,0.06120362,1608660265,Regular,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,130,1,18.01888572,1608660265,Regular,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,129,1,0.06120362,1608660265,Regular,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,128,1,18.01888572,1608660265,Regular,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,127,1,0.06120362,1608660265,Regular,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,126,1,18.01888572,1608660265,Regular,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
