tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c38c1d4dd2bfca125d9f13aff1ed056d03ec22f54c05ecd5619b06a87174589,-1,1,1,28.13359196,1649804641,Ticket,84a9aef15d647efed020707a7af7dffe2a3ced8d4a1d1a640aa26dc9811bd9c7
0c38c1d4dd2bfca125d9f13aff1ed056d03ec22f54c05ecd5619b06a87174589,-1,0,1,0.03696832,1649804641,Ticket,84a9aef15d647efed020707a7af7dffe2a3ced8d4a1d1a640aa26dc9811bd9c7
0e572165f60ea0df36c137a1024e430b7932c0b16f5c43cca0f2b367629c8fea,-1,0,1,0.03696832,1649804641,Ticket,84a9aef15d647efed020707a7af7dffe2a3ced8d4a1d1a640aa26dc9811bd9c7
0e572165f60ea0df36c137a1024e430b7932c0b16f5c43cca0f2b367629c8fea,-1,1,1,28.13359196,1649804641,Ticket,84a9aef15d647efed020707a7af7dffe2a3ced8d4a1d1a640aa26dc9811bd9c7
18916f087f259cfd3f9bad1bd32d8ba2d39462bc644a64c5ea327671e2958266,-1,0,1,0.03696832,1649804641,Ticket,84a9aef15d647efed020707a7af7dffe2a3ced8d4a1d1a640aa26dc9811bd9c7
18916f087f259cfd3f9bad1bd32d8ba2d39462bc644a64c5ea327671e2958266,-1,1,1,28.13359196,1649804641,Ticket,84a9aef15d647efed020707a7af7dffe2a3ced8d4a1d1a640aa26dc9811bd9c7
44bdb57d7233f411fcc4540de583db511a52a689bd53b95df0a7396e78a1e936,-1,0,1,0.03696832,1649804641,Ticket,84a9aef15d647efed020707a7af7dffe2a3ced8d4a1d1a640aa26dc9811bd9c7
44bdb57d7233f411fcc4540de583db511a52a689bd53b95df0a7396e78a1e936,-1,1,1,28.13359196,1649804641,Ticket,84a9aef15d647efed020707a7af7dffe2a3ced8d4a1d1a640aa26dc9811bd9c7
fabb00a0f9f48d138ea9ba366496f49c284361562ffcd2ab1c53ae0fcd3a3701,-1,0,1,0.03696832,1649804641,Ticket,84a9aef15d647efed020707a7af7dffe2a3ced8d4a1d1a640aa26dc9811bd9c7
fabb00a0f9f48d138ea9ba366496f49c284361562ffcd2ab1c53ae0fcd3a3701,-1,1,1,28.13359196,1649804641,Ticket,84a9aef15d647efed020707a7af7dffe2a3ced8d4a1d1a640aa26dc9811bd9c7
84a9aef15d647efed020707a7af7dffe2a3ced8d4a1d1a640aa26dc9811bd9c7,1,4,1,0.03696832,1649804495,Regular,18916f087f259cfd3f9bad1bd32d8ba2d39462bc644a64c5ea327671e2958266
84a9aef15d647efed020707a7af7dffe2a3ced8d4a1d1a640aa26dc9811bd9c7,1,5,1,28.13359196,1649804495,Regular,18916f087f259cfd3f9bad1bd32d8ba2d39462bc644a64c5ea327671e2958266
84a9aef15d647efed020707a7af7dffe2a3ced8d4a1d1a640aa26dc9811bd9c7,1,2,1,0.03696832,1649804495,Regular,44bdb57d7233f411fcc4540de583db511a52a689bd53b95df0a7396e78a1e936
84a9aef15d647efed020707a7af7dffe2a3ced8d4a1d1a640aa26dc9811bd9c7,1,1,1,28.13359196,1649804495,Regular,0e572165f60ea0df36c137a1024e430b7932c0b16f5c43cca0f2b367629c8fea
84a9aef15d647efed020707a7af7dffe2a3ced8d4a1d1a640aa26dc9811bd9c7,1,0,1,0.03696832,1649804495,Regular,0e572165f60ea0df36c137a1024e430b7932c0b16f5c43cca0f2b367629c8fea
84a9aef15d647efed020707a7af7dffe2a3ced8d4a1d1a640aa26dc9811bd9c7,1,6,1,0.03696832,1649804495,Regular,fabb00a0f9f48d138ea9ba366496f49c284361562ffcd2ab1c53ae0fcd3a3701
84a9aef15d647efed020707a7af7dffe2a3ced8d4a1d1a640aa26dc9811bd9c7,1,3,1,28.13359196,1649804495,Regular,44bdb57d7233f411fcc4540de583db511a52a689bd53b95df0a7396e78a1e936
84a9aef15d647efed020707a7af7dffe2a3ced8d4a1d1a640aa26dc9811bd9c7,1,7,1,28.13359196,1649804495,Regular,fabb00a0f9f48d138ea9ba366496f49c284361562ffcd2ab1c53ae0fcd3a3701
84a9aef15d647efed020707a7af7dffe2a3ced8d4a1d1a640aa26dc9811bd9c7,1,8,1,0.03696832,1649804495,Regular,0c38c1d4dd2bfca125d9f13aff1ed056d03ec22f54c05ecd5619b06a87174589
84a9aef15d647efed020707a7af7dffe2a3ced8d4a1d1a640aa26dc9811bd9c7,1,9,1,28.13359196,1649804495,Regular,0c38c1d4dd2bfca125d9f13aff1ed056d03ec22f54c05ecd5619b06a87174589
