tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e5b7cf779bab363c54262e58d3af7cb6c21ca82f8dc53325171c764e182f2e9,-1,118,1,17.40271448,1667138415,Regular,21ef88e68ecb5702977d0e3e59c20c31ce546146549d6374518da65aaf8019d9
fbddfeea7e8afdb51ecaabf70b05abeb0ca01b3f8f82343705e15e72c52ff6a9,-1,31,1,17.40271448,1667116041,Regular,ea5ac62d2feae91b2570703ec30b559312d0f112214b50059e9f2fc09c28958e
ea5ac62d2feae91b2570703ec30b559312d0f112214b50059e9f2fc09c28958e,1,1,1,17.40271448,1666761440,Revocation,fbddfeea7e8afdb51ecaabf70b05abeb0ca01b3f8f82343705e15e72c52ff6a9
21ef88e68ecb5702977d0e3e59c20c31ce546146549d6374518da65aaf8019d9,1,1,1,17.40271448,1666760855,Revocation,7e5b7cf779bab363c54262e58d3af7cb6c21ca82f8dc53325171c764e182f2e9
2344e092cf4a789ba287db6bd6e66f1cbcb62b28f25694ed9bd265e40cb11457,-1,60,1,17.8351245,1663142408,Regular,1b2c665db10cfbe87bfb3bfa93066cfabe47a861c671f80a0ee1ca9037413fab
70ce9664c3a5dd52f1875b36443668e07218b59cb05dbac0ba8db1d514a5f8bf,-1,100,1,17.8351245,1663096090,Regular,70c8c7097b6eea5e487aa0ea9ef1e479bf9866efa1083ef1a232da5ebd1ba64e
70c8c7097b6eea5e487aa0ea9ef1e479bf9866efa1083ef1a232da5ebd1ba64e,1,3,1,17.8351245,1662918324,Vote,70ce9664c3a5dd52f1875b36443668e07218b59cb05dbac0ba8db1d514a5f8bf
1b2c665db10cfbe87bfb3bfa93066cfabe47a861c671f80a0ee1ca9037413fab,1,3,1,17.8351245,1662428760,Vote,2344e092cf4a789ba287db6bd6e66f1cbcb62b28f25694ed9bd265e40cb11457
cbb8aed80083861908c8e1ab14023cc081dd58deeb3c1251384267e26fb1890f,-1,16,1,17.8351245,1662127196,Regular,1ba67c8672c9ea72f55b04550436cb622e15cef5e42759dbfa37f99ce8444b88
1ba67c8672c9ea72f55b04550436cb622e15cef5e42759dbfa37f99ce8444b88,1,3,1,17.8351245,1662079875,Vote,cbb8aed80083861908c8e1ab14023cc081dd58deeb3c1251384267e26fb1890f
10ab66f48922ef8771a29eb31f4d71dd41ef2a392e4d0ff1272e6ff28138cf8a,-1,18,1,17.8351245,1662013981,Regular,8c7527789ac674e2bd095a960e218b8506042838faafa5cb5524f6f380d06660
8c7527789ac674e2bd095a960e218b8506042838faafa5cb5524f6f380d06660,1,3,1,17.8351245,1661969586,Vote,10ab66f48922ef8771a29eb31f4d71dd41ef2a392e4d0ff1272e6ff28138cf8a
154254cd00281319293914277b7107dddd76e5ac6aea75fbf4ead815f9527eac,-1,19,1,17.84888811,1661451143,Regular,904b32b8a5ccfad5b5201c9a6a6acf6d3b56ab7dcdbbd05e130a853d53f3d2ce
904b32b8a5ccfad5b5201c9a6a6acf6d3b56ab7dcdbbd05e130a853d53f3d2ce,1,3,1,17.84888811,1661429506,Vote,154254cd00281319293914277b7107dddd76e5ac6aea75fbf4ead815f9527eac
44dc21282bf0a08445c0ab95cf94d97e5e267f91cda3f2169016a767f6920fcf,-1,1,1,17.84888811,1661181386,Regular,5b51c8a1c40b45f77656f9a86dbfca88339fb03ad90435bceb950dc56c2cb42c
5b51c8a1c40b45f77656f9a86dbfca88339fb03ad90435bceb950dc56c2cb42c,1,3,1,17.84888811,1661143510,Vote,44dc21282bf0a08445c0ab95cf94d97e5e267f91cda3f2169016a767f6920fcf
fbe8f516eda7b716aa32f5d16e9c5cb43cd6b2bd90706a9035ac0f339af0d048,-1,55,1,17.84888811,1660979390,Regular,d44c9752bd5c0c1771e15b8cf5a0bc909fe5726094671821cea120159ea2badb
d44c9752bd5c0c1771e15b8cf5a0bc909fe5726094671821cea120159ea2badb,1,3,1,17.84888811,1660911222,Vote,fbe8f516eda7b716aa32f5d16e9c5cb43cd6b2bd90706a9035ac0f339af0d048
d810cdd09f9a2c1e0a14698d0f217300ef231850058746f21efc32adb9838d2d,-1,5,1,17.84888811,1660890394,Regular,81318782183e5fb8740d28fa16e7933e30451d2098709c1fc0d4c296777c3218
d810cdd09f9a2c1e0a14698d0f217300ef231850058746f21efc32adb9838d2d,-1,15,1,17.84888811,1660890394,Regular,1d5cb41ec0b43bcea1ef0f7debe9a0c9ca81ce53be23c5107fee520858fd694a
d810cdd09f9a2c1e0a14698d0f217300ef231850058746f21efc32adb9838d2d,-1,32,1,17.84888811,1660890394,Regular,d66ca2a21c60e870553924cc32d33e7eacb4369db62d105c04d9688930518780
d66ca2a21c60e870553924cc32d33e7eacb4369db62d105c04d9688930518780,1,3,1,17.84888811,1660851985,Vote,d810cdd09f9a2c1e0a14698d0f217300ef231850058746f21efc32adb9838d2d
81318782183e5fb8740d28fa16e7933e30451d2098709c1fc0d4c296777c3218,1,3,1,17.84888811,1660837687,Vote,d810cdd09f9a2c1e0a14698d0f217300ef231850058746f21efc32adb9838d2d
1d5cb41ec0b43bcea1ef0f7debe9a0c9ca81ce53be23c5107fee520858fd694a,1,3,1,17.84888811,1660815321,Vote,d810cdd09f9a2c1e0a14698d0f217300ef231850058746f21efc32adb9838d2d
c9615d049a9b68788274bbd7aeabd66a2c8b475435a92fc940f4dd889b1b27f1,-1,46,1,17.84888811,1660807466,Regular,50e660ae5de02e2272d559c65559eea30a66b7bf04db6b3883f0c7bcfd11c2ce
978d2edafc5e4ebdd6372fc92f069ecb48210362d73157422c2c5afd17891c5b,-1,23,1,17.84888811,1660760253,Regular,c0609588284ab752e64f30f729c6f6ac3ef9d39bdd567579ad4d3c4ead922a95
978d2edafc5e4ebdd6372fc92f069ecb48210362d73157422c2c5afd17891c5b,-1,0,1,17.84888811,1660760253,Regular,d967772eb1c43d964bc5f9cab714fed884eb2c070f18dadb843cab97af4f8800
50e660ae5de02e2272d559c65559eea30a66b7bf04db6b3883f0c7bcfd11c2ce,1,3,1,17.84888811,1660749425,Vote,c9615d049a9b68788274bbd7aeabd66a2c8b475435a92fc940f4dd889b1b27f1
c0609588284ab752e64f30f729c6f6ac3ef9d39bdd567579ad4d3c4ead922a95,1,3,1,17.84888811,1660721321,Vote,978d2edafc5e4ebdd6372fc92f069ecb48210362d73157422c2c5afd17891c5b
5f4ed6efc2dbe2ef530ed12f2dddbe2e3b9fe347889773efe2b7c99be852b2de,-1,35,1,17.84888811,1660720001,Regular,2b24a12f65a8ed5acd7bb7703428cff388545fbf5ae19f808aa1305d81d08f4b
d967772eb1c43d964bc5f9cab714fed884eb2c070f18dadb843cab97af4f8800,1,3,1,17.84888811,1660683350,Vote,978d2edafc5e4ebdd6372fc92f069ecb48210362d73157422c2c5afd17891c5b
2b24a12f65a8ed5acd7bb7703428cff388545fbf5ae19f808aa1305d81d08f4b,1,3,1,17.84888811,1660607720,Vote,5f4ed6efc2dbe2ef530ed12f2dddbe2e3b9fe347889773efe2b7c99be852b2de
54eddbc53b642c61d7d2c5e59de992b2f854eef9ce465c8d615cfa7a22859df5,-1,1,1,17.84888811,1660589559,Regular,7a59b624001ddca1e384d5f96521fd51058c286ea93253ffa166acb58a3be10e
7a59b624001ddca1e384d5f96521fd51058c286ea93253ffa166acb58a3be10e,1,3,1,17.84888811,1660540114,Vote,54eddbc53b642c61d7d2c5e59de992b2f854eef9ce465c8d615cfa7a22859df5
