tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0524e3a9e96e2edf95e79b859f7404f90af5697df1de36b5e354e264877377d6,-1,1,1,88.10572481,1556678921,Vote,f2034b95757355374a3e151ff689565ae0c67d33ddc63b41fe3e6b4ce474a004
beb92348815abfe563eeedb315ede8b263b16851fc59088d94f70a68c2f5bdcd,-1,1,1,88.10572481,1555895288,Vote,cca6a41bf62a95d70057e1c930cca3edb4d5059d45b31efa1a202d40f385ff99
e5db5c4c26d01409e3cc94c45ba381ead528deebb109f9ae17d8293ec0bfb3eb,-1,1,1,88.10572481,1555396417,Vote,f34845de5ba5509acbf561932eefc8b084b940e87e2d68aa95179fdf1b17cc06
89e125cb72f793506bee3914bae0a57ad7a5b10979d5002ec3af7e05452a8d92,-1,1,1,88.10572481,1555363496,Vote,9eddf6825687badde5b92ce3c18fedfc242c5edc4dfbe16e8aca2d3cc3834cff
ed2344d14b44706f068256c5fdfff81c3998e4bf46175c427d335eedc3f33aa8,-1,1,1,88.10572481,1555331594,Vote,471571ee867e72c155b3c412c4460d50fe5546e55df00f425ebbd57af43fc0c2
963f9c2c7bb5cf4c5368fa38be214e7ec0d9e52b5e0b6a6d0481576dd6007308,-1,1,1,88.10572481,1555298310,Vote,61fabb57dabcc031a3988502788a2b0191f3dae63cfe506bf2bbc2f039fdab2e
4f60eba7ee1e8283f5a0e3c64731bcf35eaf3b0268cf5b5731faca7b841ece85,-1,1,1,88.10572481,1555166423,Vote,3884b9a9272d20cc7b740847fde829d8cf18357b2a4ea5756104e0643cdaf0a4
3884b9a9272d20cc7b740847fde829d8cf18357b2a4ea5756104e0643cdaf0a4,1,0,1,88.10572481,1555027511,Ticket,4f60eba7ee1e8283f5a0e3c64731bcf35eaf3b0268cf5b5731faca7b841ece85
471571ee867e72c155b3c412c4460d50fe5546e55df00f425ebbd57af43fc0c2,1,0,1,88.10572481,1555027511,Ticket,ed2344d14b44706f068256c5fdfff81c3998e4bf46175c427d335eedc3f33aa8
61fabb57dabcc031a3988502788a2b0191f3dae63cfe506bf2bbc2f039fdab2e,1,0,1,88.10572481,1555027511,Ticket,963f9c2c7bb5cf4c5368fa38be214e7ec0d9e52b5e0b6a6d0481576dd6007308
9eddf6825687badde5b92ce3c18fedfc242c5edc4dfbe16e8aca2d3cc3834cff,1,0,1,88.10572481,1555027511,Ticket,89e125cb72f793506bee3914bae0a57ad7a5b10979d5002ec3af7e05452a8d92
cca6a41bf62a95d70057e1c930cca3edb4d5059d45b31efa1a202d40f385ff99,1,0,1,88.10572481,1555027511,Ticket,beb92348815abfe563eeedb315ede8b263b16851fc59088d94f70a68c2f5bdcd
f2034b95757355374a3e151ff689565ae0c67d33ddc63b41fe3e6b4ce474a004,1,0,1,88.10572481,1555027511,Ticket,0524e3a9e96e2edf95e79b859f7404f90af5697df1de36b5e354e264877377d6
f34845de5ba5509acbf561932eefc8b084b940e87e2d68aa95179fdf1b17cc06,1,0,1,88.10572481,1555027511,Ticket,e5db5c4c26d01409e3cc94c45ba381ead528deebb109f9ae17d8293ec0bfb3eb
