tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,328,1,16.11402623,1616503562,Regular,032ecd8c059de46db8cf3cc469106a65df2721ef72c509f4e15343ac8ce2f090
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,265,1,17.13965941,1614420652,Regular,eb6a551eda0c3d7a132cc797977e2afa67e81ff668794a45e99fc2fee7f729f3
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,114,1,17.13965941,1614095832,Regular,1de0e67eefaf47193853fe5fc2702ebfb2f4dba99d966fb4c23a534718ee7c4e
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,202,1,17.00118902,1613972873,Regular,b5fc6a69a0c7b7a34d80533d71d5734ce1f19261e85a54cdd5465a41bdbdf419
032ecd8c059de46db8cf3cc469106a65df2721ef72c509f4e15343ac8ce2f090,1,1,1,16.11402623,1611774220,Revocation,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
1de0e67eefaf47193853fe5fc2702ebfb2f4dba99d966fb4c23a534718ee7c4e,1,3,1,17.13965941,1607206545,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
b5fc6a69a0c7b7a34d80533d71d5734ce1f19261e85a54cdd5465a41bdbdf419,1,3,1,17.00118902,1607105462,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
eb6a551eda0c3d7a132cc797977e2afa67e81ff668794a45e99fc2fee7f729f3,1,3,1,17.13965941,1607072060,Vote,50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,335,1,17.00118902,1606647062,Regular,5d7eb4532ce93c1ea864c22a0509ccc2348514409cc0c2107a256101d1017577
5d7eb4532ce93c1ea864c22a0509ccc2348514409cc0c2107a256101d1017577,1,3,1,17.00118902,1606602884,Vote,807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0
055de5acb3ce83e4fbeee1592eee6a371dbfb41220a430c1f8304290d71ac5db,-1,14,1,17.00118902,1606310620,Regular,666865e4876545744263398dcbe357df8c2f5f0a3698be1cd7dcb7c8b5ba5262
666865e4876545744263398dcbe357df8c2f5f0a3698be1cd7dcb7c8b5ba5262,1,3,1,17.00118902,1606137637,Vote,055de5acb3ce83e4fbeee1592eee6a371dbfb41220a430c1f8304290d71ac5db
