tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c66a9d3a5b242aa465ae5a009adc89de877228123b53427c141781cadf517c1,-1,0,1,190.42223122,1546951968,Ticket,94c3b82bdb42f53a7f51ac08a0da04cca54bc973c65f6bb1960f48adb8b7fcbd
8c5f9daa1e86fb8934867a347629fdd2bab90ab4699baa8c0a3bf9804ca53a67,-1,0,1,190.42223122,1546951968,Ticket,94c3b82bdb42f53a7f51ac08a0da04cca54bc973c65f6bb1960f48adb8b7fcbd
9238fba9af75852ce2fecf64e59408f11ae1a29ebbf06abc7f99f837dbd84032,-1,0,1,190.42223122,1546951968,Ticket,94c3b82bdb42f53a7f51ac08a0da04cca54bc973c65f6bb1960f48adb8b7fcbd
a9db6e4d94c036bdf9f244f88bb5022ed210e42b8b70f24738b71919f08853f2,-1,0,1,190.42223122,1546951968,Ticket,94c3b82bdb42f53a7f51ac08a0da04cca54bc973c65f6bb1960f48adb8b7fcbd
c1a0c445a2d7f6b4fc10d6c843132b07082fd027db45480a737a8a65d0814764,-1,0,1,190.42223122,1546951968,Ticket,94c3b82bdb42f53a7f51ac08a0da04cca54bc973c65f6bb1960f48adb8b7fcbd
f217b46b11f9c91aba06578b39eecb323422434e84fbc020ec9638df4ffc4c85,-1,0,1,190.42223122,1546951968,Ticket,94c3b82bdb42f53a7f51ac08a0da04cca54bc973c65f6bb1960f48adb8b7fcbd
94c3b82bdb42f53a7f51ac08a0da04cca54bc973c65f6bb1960f48adb8b7fcbd,1,1,1,190.42223122,1546951757,Regular,3c66a9d3a5b242aa465ae5a009adc89de877228123b53427c141781cadf517c1
94c3b82bdb42f53a7f51ac08a0da04cca54bc973c65f6bb1960f48adb8b7fcbd,1,4,1,190.42223122,1546951757,Regular,a9db6e4d94c036bdf9f244f88bb5022ed210e42b8b70f24738b71919f08853f2
94c3b82bdb42f53a7f51ac08a0da04cca54bc973c65f6bb1960f48adb8b7fcbd,1,0,1,190.42223122,1546951757,Regular,c1a0c445a2d7f6b4fc10d6c843132b07082fd027db45480a737a8a65d0814764
94c3b82bdb42f53a7f51ac08a0da04cca54bc973c65f6bb1960f48adb8b7fcbd,1,2,1,190.42223122,1546951757,Regular,8c5f9daa1e86fb8934867a347629fdd2bab90ab4699baa8c0a3bf9804ca53a67
94c3b82bdb42f53a7f51ac08a0da04cca54bc973c65f6bb1960f48adb8b7fcbd,1,3,1,190.42223122,1546951757,Regular,f217b46b11f9c91aba06578b39eecb323422434e84fbc020ec9638df4ffc4c85
94c3b82bdb42f53a7f51ac08a0da04cca54bc973c65f6bb1960f48adb8b7fcbd,1,5,1,190.42223122,1546951757,Regular,9238fba9af75852ce2fecf64e59408f11ae1a29ebbf06abc7f99f837dbd84032
