tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7c630475808e15aa644e6028e0a260b7795092c7e5930a761937d99b07c869c,-1,9,1,182.53528103,1566437798,Regular,c3c26b58ec964f5e2ae346dd719b204697c48f2c21adf942e387d8466582d748
c3c26b58ec964f5e2ae346dd719b204697c48f2c21adf942e387d8466582d748,1,0,1,182.53528103,1566328132,Revocation,a7c630475808e15aa644e6028e0a260b7795092c7e5930a761937d99b07c869c
0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6,-1,15,1,184.15077126,1560038855,Regular,e91b63f99e6d2adf8d3d71f3e2d0e0424b971601ea8b32df37ad5c05d9ebd3fa
e91b63f99e6d2adf8d3d71f3e2d0e0424b971601ea8b32df37ad5c05d9ebd3fa,1,2,1,184.15077126,1559848833,Vote,0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6
64a1d5858fef570ff886eb39a44336d3f64a9b304c4ce6089ce143f4d4a4179c,-1,2,1,184.20218531,1558561601,Regular,06ea3a6f0efa50f0f1dae6fabed79ca9a9716c6f63a774b163c868ee2d7fd0b2
06ea3a6f0efa50f0f1dae6fabed79ca9a9716c6f63a774b163c868ee2d7fd0b2,1,2,1,184.20218531,1558523649,Vote,64a1d5858fef570ff886eb39a44336d3f64a9b304c4ce6089ce143f4d4a4179c
2a2e19a4c9ac711564f3c7259014e8517a0c311581c2f6ff784bc6f3d3b60fdc,-1,6,1,184.20218531,1558418651,Regular,fb89cbc2202e27ff77154f2fdc91c3d347cdd2f261c08ef9dd592006086c94cf
8345b35651fd7481194b0fa39b42427e4c16e877a4165bdd35a5d72706c62af7,-1,28,1,184.20218531,1558417793,Regular,6621b86328ecc7ba3465d3fc857ffd7d5662cee3638d7fd5a8af1f4a1c1840cc
9a7902bce9b388db73bd678a62b0c7061869a8d2556a3b3f8e8e41a82782874b,-1,12,1,184.20218531,1558414507,Regular,c5f59303ffac97ce52c4d2fedcbc5791cf79572e2f582efdfedb5ad25d672db6
0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74,-1,16,1,184.20218531,1558378350,Regular,71b82d38bd893d884ed3fa525446ce39f0ae217d8f9ee497de6bc0bc669bbf2b
