tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1784f413f61a90ed1e2d09f10306480348f85e8a4bd3ee40876eaeab6d17998d,-1,0,1,146.72996497,1566328667,Revocation,958e9191f1dab705b2ef81dc244666a0879bf39fae720f9285b96fa227145012
8aa5a9d07464b0976653b6ee4067921867b5b83d31a384e2e2aefce52a565e05,-1,1,1,146.72996497,1558474158,Vote,3ca3b26090b8fb885d33771964bcf3e3ea795a730553c8bfe3409c547c8a627d
e8b31e4d631f13c32fcfbe5ebf4749245af5104e665b94774c996e783ff60e66,-1,1,1,146.72996497,1558364571,Vote,ef8d55221e8024349573b97b054b84ef907b9042c0e84ac29a94992540b579c0
6ae0940870dd6845c01622b1763f9e487702b2910bc83bd2205719dee4ce08b0,-1,1,1,146.72996497,1557852168,Vote,134d8133e53608de61388d3308fe166135a4e150e5c6af71c646b3820253a682
d9c9bada161465160b614151ba906368d674499d68935f3b3832998ff77cf426,-1,1,1,146.72996497,1557285312,Vote,a2cedceb7ccea06a68eb54e49af4b8ab90628d6b5ed529ad189204d839446d1b
134d8133e53608de61388d3308fe166135a4e150e5c6af71c646b3820253a682,1,0,1,146.72996497,1556856276,Ticket,6ae0940870dd6845c01622b1763f9e487702b2910bc83bd2205719dee4ce08b0
3ca3b26090b8fb885d33771964bcf3e3ea795a730553c8bfe3409c547c8a627d,1,0,1,146.72996497,1556856276,Ticket,8aa5a9d07464b0976653b6ee4067921867b5b83d31a384e2e2aefce52a565e05
958e9191f1dab705b2ef81dc244666a0879bf39fae720f9285b96fa227145012,1,0,1,146.72996497,1556856276,Ticket,1784f413f61a90ed1e2d09f10306480348f85e8a4bd3ee40876eaeab6d17998d
a2cedceb7ccea06a68eb54e49af4b8ab90628d6b5ed529ad189204d839446d1b,1,0,1,146.72996497,1556856276,Ticket,d9c9bada161465160b614151ba906368d674499d68935f3b3832998ff77cf426
ef8d55221e8024349573b97b054b84ef907b9042c0e84ac29a94992540b579c0,1,0,1,146.72996497,1556856276,Ticket,e8b31e4d631f13c32fcfbe5ebf4749245af5104e665b94774c996e783ff60e66
