tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3f2d62abc9df4238036cce6eeb2e69352bbbd30309577e7e99160d681e2d3e7,-1,19,1,175.8364593,1555938993,Regular,7916131795e96be6b235adb44efd424bd766c01f23ee12f9a91067f205e90fe4
fe2920ccf5a30ab37406faf997717e4a9072bac923edd01972bd451dd9b9dc6a,-1,22,1,175.8364593,1555909192,Regular,a26b3201597c9c262b1fc491264306a00eb602c734feb82198c223c026f3bb5e
a26b3201597c9c262b1fc491264306a00eb602c734feb82198c223c026f3bb5e,1,2,1,175.8364593,1555835533,Vote,fe2920ccf5a30ab37406faf997717e4a9072bac923edd01972bd451dd9b9dc6a
7916131795e96be6b235adb44efd424bd766c01f23ee12f9a91067f205e90fe4,1,2,1,175.8364593,1555403601,Vote,f3f2d62abc9df4238036cce6eeb2e69352bbbd30309577e7e99160d681e2d3e7
346d81d91a0574ccdec1bede95aa8e193a05d75bb753ebe7a6b4d860da51a2e1,-1,3,1,175.8364593,1554807757,Regular,960fc20fc7dd0a74bbe0b0107ea832b48c5268e0ec22904e79f6c18dcbc656c1
960fc20fc7dd0a74bbe0b0107ea832b48c5268e0ec22904e79f6c18dcbc656c1,1,2,1,175.8364593,1554767939,Vote,346d81d91a0574ccdec1bede95aa8e193a05d75bb753ebe7a6b4d860da51a2e1
cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198,-1,15,1,175.8364593,1554346848,Regular,b2f71af43ed5d35dec9ab8cf8c8aaa82c554fb9c895165b66fcd5feaa0a723c5
b2f71af43ed5d35dec9ab8cf8c8aaa82c554fb9c895165b66fcd5feaa0a723c5,1,2,1,175.8364593,1554109143,Vote,cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198
451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1,-1,32,1,175.89119846,1552759638,Regular,b20e21b9dd16990c11238a7c6a9af09541175445156028cd8f93ec66a076b79b
b20e21b9dd16990c11238a7c6a9af09541175445156028cd8f93ec66a076b79b,1,2,1,175.89119846,1552609528,Vote,451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1
7d2d830ad95899133d2923844e0215d3dfd8e7bf7ca0a3768cda8e99aa32d55b,-1,4,1,13.46774511,1552207077,Regular,ae9c191e1324a38fbd2bb0ebc7451dd5d4088b872c5e5fee6ce77cd02f367a85
ae9c191e1324a38fbd2bb0ebc7451dd5d4088b872c5e5fee6ce77cd02f367a85,1,20,1,13.46774511,1552206968,Regular,7d2d830ad95899133d2923844e0215d3dfd8e7bf7ca0a3768cda8e99aa32d55b
