tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7200fe163ed0b111ca3aeef78ab2bf67ab799410fca2110c7e7fb11cf470d092,-1,4,1,15.66057051,1654196841,Regular,d31c42248c137655adf37ebe2bdeb60ec58050328874184fef799977bd9f9b2d
7200fe163ed0b111ca3aeef78ab2bf67ab799410fca2110c7e7fb11cf470d092,-1,3,1,0.03538203,1654196841,Regular,d31c42248c137655adf37ebe2bdeb60ec58050328874184fef799977bd9f9b2d
7200fe163ed0b111ca3aeef78ab2bf67ab799410fca2110c7e7fb11cf470d092,-1,2,1,15.66057051,1654196841,Regular,d31c42248c137655adf37ebe2bdeb60ec58050328874184fef799977bd9f9b2d
7200fe163ed0b111ca3aeef78ab2bf67ab799410fca2110c7e7fb11cf470d092,-1,1,1,0.03538203,1654196841,Regular,d31c42248c137655adf37ebe2bdeb60ec58050328874184fef799977bd9f9b2d
1092abb213e6ff63e20145f283bee84f49180307a80638d4dccbfcccbffc91bb,-1,1,1,15.66057051,1654194372,Ticket,d31c42248c137655adf37ebe2bdeb60ec58050328874184fef799977bd9f9b2d
1092abb213e6ff63e20145f283bee84f49180307a80638d4dccbfcccbffc91bb,-1,0,1,0.03538203,1654194372,Ticket,d31c42248c137655adf37ebe2bdeb60ec58050328874184fef799977bd9f9b2d
2ea6cb7223bff4f644a0049acdbf68794f78b168ae1270f3b117cb37d825de80,-1,1,1,15.66057051,1654194372,Ticket,d31c42248c137655adf37ebe2bdeb60ec58050328874184fef799977bd9f9b2d
2ea6cb7223bff4f644a0049acdbf68794f78b168ae1270f3b117cb37d825de80,-1,0,1,0.03538203,1654194372,Ticket,d31c42248c137655adf37ebe2bdeb60ec58050328874184fef799977bd9f9b2d
390869d692d969537381823fbf527e4ebaa0461a38601d35ace313a4cd08c0a3,-1,0,1,0.03538203,1654194372,Ticket,d31c42248c137655adf37ebe2bdeb60ec58050328874184fef799977bd9f9b2d
390869d692d969537381823fbf527e4ebaa0461a38601d35ace313a4cd08c0a3,-1,1,1,15.66057051,1654194372,Ticket,d31c42248c137655adf37ebe2bdeb60ec58050328874184fef799977bd9f9b2d
552a2c7313ac4a6d01856519d56ac063b84e5830bdead042b67e55004d4e8c33,-1,1,1,15.66057051,1654194372,Ticket,d31c42248c137655adf37ebe2bdeb60ec58050328874184fef799977bd9f9b2d
552a2c7313ac4a6d01856519d56ac063b84e5830bdead042b67e55004d4e8c33,-1,0,1,0.03538203,1654194372,Ticket,d31c42248c137655adf37ebe2bdeb60ec58050328874184fef799977bd9f9b2d
98a026002e7fa303263a72655dd27377fce9e0a1bc2cb1d3802c3fa30d9f3a59,-1,1,1,15.66057051,1654194372,Ticket,d31c42248c137655adf37ebe2bdeb60ec58050328874184fef799977bd9f9b2d
98a026002e7fa303263a72655dd27377fce9e0a1bc2cb1d3802c3fa30d9f3a59,-1,0,1,0.03538203,1654194372,Ticket,d31c42248c137655adf37ebe2bdeb60ec58050328874184fef799977bd9f9b2d
a9efe2ffe4d275493819826610e51263a5f4346956486561a98a0519a3cd04a6,-1,1,1,15.66057051,1654194372,Ticket,d31c42248c137655adf37ebe2bdeb60ec58050328874184fef799977bd9f9b2d
a9efe2ffe4d275493819826610e51263a5f4346956486561a98a0519a3cd04a6,-1,0,1,0.03538203,1654194372,Ticket,d31c42248c137655adf37ebe2bdeb60ec58050328874184fef799977bd9f9b2d
ac0dc1b4d3c525f85e9617068a4681135832c31dd3d9d8874975c6b92f55aff6,-1,0,1,0.03538203,1654194372,Ticket,d31c42248c137655adf37ebe2bdeb60ec58050328874184fef799977bd9f9b2d
ac0dc1b4d3c525f85e9617068a4681135832c31dd3d9d8874975c6b92f55aff6,-1,1,1,15.66057051,1654194372,Ticket,d31c42248c137655adf37ebe2bdeb60ec58050328874184fef799977bd9f9b2d
