tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ebee15d74cf645c49f07e90c9dbd6ccf465c20721a27f5c05af76972767c091,-1,0,1,228.51463679,1557463067,Ticket,14c1aa563c712cde5d8cee7a74f7395154998bc9d404c4080ba0f7b62fc516dc
35c8ad05b09a7eff9852bb91d5a839000c41a5dae5e6e6aba55c02c983e8adb4,-1,0,1,228.51463679,1557463067,Ticket,14c1aa563c712cde5d8cee7a74f7395154998bc9d404c4080ba0f7b62fc516dc
5bfb6b94096bf06f367bd449fd186375d3f3db8794746d6266b32199124cd1a9,-1,0,1,228.51463679,1557463067,Ticket,14c1aa563c712cde5d8cee7a74f7395154998bc9d404c4080ba0f7b62fc516dc
69bd630df3abf96ffc934001e9a4fa071d3148c8ed1896265fcb91837fb2b187,-1,0,1,228.51463679,1557463067,Ticket,14c1aa563c712cde5d8cee7a74f7395154998bc9d404c4080ba0f7b62fc516dc
879b28ff032d4ade15b73bad0f7af2ea2724b37d105752eb5a73dd5f30a3d0e7,-1,0,1,228.51463679,1557463067,Ticket,14c1aa563c712cde5d8cee7a74f7395154998bc9d404c4080ba0f7b62fc516dc
9a95081936dace4763f4586e44b8178aaf4547eff39dfce1520cfea8e8b4571b,-1,0,1,228.51463679,1557463067,Ticket,14c1aa563c712cde5d8cee7a74f7395154998bc9d404c4080ba0f7b62fc516dc
afbefa8d5197a4703c73b8b94b6b559738e6381a63abd0b27f06dd78fb01f2ed,-1,0,1,228.51463679,1557463067,Ticket,14c1aa563c712cde5d8cee7a74f7395154998bc9d404c4080ba0f7b62fc516dc
b235d133173774d841c8ea453515722f8364d97565450df3f522de629199971e,-1,0,1,228.51463679,1557463067,Ticket,14c1aa563c712cde5d8cee7a74f7395154998bc9d404c4080ba0f7b62fc516dc
bbb6f9008be5ebc3d01221d657aced242c53c0745c25eb8d2a4009fe106d192f,-1,0,1,228.51463679,1557463067,Ticket,14c1aa563c712cde5d8cee7a74f7395154998bc9d404c4080ba0f7b62fc516dc
14c1aa563c712cde5d8cee7a74f7395154998bc9d404c4080ba0f7b62fc516dc,1,8,1,228.51463679,1557462844,Regular,b235d133173774d841c8ea453515722f8364d97565450df3f522de629199971e
14c1aa563c712cde5d8cee7a74f7395154998bc9d404c4080ba0f7b62fc516dc,1,0,1,228.51463679,1557462844,Regular,2ebee15d74cf645c49f07e90c9dbd6ccf465c20721a27f5c05af76972767c091
14c1aa563c712cde5d8cee7a74f7395154998bc9d404c4080ba0f7b62fc516dc,1,6,1,228.51463679,1557462844,Regular,879b28ff032d4ade15b73bad0f7af2ea2724b37d105752eb5a73dd5f30a3d0e7
14c1aa563c712cde5d8cee7a74f7395154998bc9d404c4080ba0f7b62fc516dc,1,5,1,228.51463679,1557462844,Regular,5bfb6b94096bf06f367bd449fd186375d3f3db8794746d6266b32199124cd1a9
14c1aa563c712cde5d8cee7a74f7395154998bc9d404c4080ba0f7b62fc516dc,1,4,1,228.51463679,1557462844,Regular,35c8ad05b09a7eff9852bb91d5a839000c41a5dae5e6e6aba55c02c983e8adb4
14c1aa563c712cde5d8cee7a74f7395154998bc9d404c4080ba0f7b62fc516dc,1,2,1,228.51463679,1557462844,Regular,afbefa8d5197a4703c73b8b94b6b559738e6381a63abd0b27f06dd78fb01f2ed
14c1aa563c712cde5d8cee7a74f7395154998bc9d404c4080ba0f7b62fc516dc,1,1,1,228.51463679,1557462844,Regular,bbb6f9008be5ebc3d01221d657aced242c53c0745c25eb8d2a4009fe106d192f
14c1aa563c712cde5d8cee7a74f7395154998bc9d404c4080ba0f7b62fc516dc,1,7,1,228.51463679,1557462844,Regular,69bd630df3abf96ffc934001e9a4fa071d3148c8ed1896265fcb91837fb2b187
14c1aa563c712cde5d8cee7a74f7395154998bc9d404c4080ba0f7b62fc516dc,1,3,1,228.51463679,1557462844,Regular,9a95081936dace4763f4586e44b8178aaf4547eff39dfce1520cfea8e8b4571b
