tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1cba514ea2ec12af5c3dd88adff57412633bccc74e1ec35a348d35c3298598a,-1,0,1,23.89154765,1700829845,Revocation,81d6ecf2fd481ade5036a758d5acce097a559ae0a1961f9c5ecc1aaad5d587fd
6ca5626b7eccac0bf32f31ca70c7dba59150c7e892d38619880c11aaf976c310,-1,0,1,55.24337701,1700827747,Revocation,5a9b1387d04bbaad614024f2bc695430913bcc82dde9781616ff5e73263753fa
49ab9573cb17b603605e5122059224e64d57fc9976426054ba831aa8168b8c27,-1,0,1,36.90561115,1700826763,Revocation,020513f576fe5ef88847df5e0bd07b0373ac8b14116172f1546c1f4a72fd01f9
812df803aa121f36c3491680569bcd548424e8a10126f33eb2cd3b4965a95c7b,-1,0,1,23.0699173,1700826117,Revocation,3c4a1038bd71a3704afc659760844a99ba18ed096e15a6816b75b4408bf0eff7
73eacb6f424b60791879023c654534d0e479ab409df8e3f6cc9a44c67319e009,-1,0,1,23.0699173,1700825921,Revocation,d86831ffd0a60cbdc59008abd617d8dd8104c551ced2207b00becf0b6ea626f7
dc4dce19b844d1ffe09a09228d62646487a626621886091061529eb5a766b3ce,-1,0,1,30.32127437,1700824748,Revocation,495ed94009dc0646c79aeba8e54897bb327cfa99fc878157dc994a2a1a9e07f4
9e2cc1e4b6a692db0f3dd5880e3d44b2a6889e5b4c8b255f4b09ac2054426aa8,-1,0,1,23.0699173,1700821078,Revocation,fcb01a24243d9cefc361cd98cbdd6bce5ee98e0cb3c947fdb405ddb65ad689ef
4169974086eadcf883e3fa389fe9fea8f56d64f8c036388a9b3d714ad8f74266,-1,0,1,34.45524853,1700820813,Revocation,319142365ae379268b8047db1e8a8ce2ee5fae8d10305f9511d1de2b9f52e2ee
02755880f3af24068114a818ec3a2c5b1ad3197744b2a96f5bdc7073e55c5aaf,-1,0,1,55.24337701,1700819039,Revocation,499f0be69a82a01195e28b66a75bcf4937bee3e7ae51de1962af62ac0172f7ec
61edb8dcb5aa8d921406d2d89a3790f53d8d57e23b0cd47fe9050a4a38ff4783,-1,0,1,30.32127437,1700817074,Revocation,18cf74598950a568b66bb6eeeb1f93a0fbb36260d81227a86ce9d01293e05de8
fd6d1a5b467b406625089d05d85280e16339bd657dd45e69f27bab8e60a49dd4,-1,0,1,23.89154765,1700816324,Revocation,805da8e52091297541385544194eb89fe1367a4da57b5cf4c2b02edbb0563ce8
0809fcbf4029493d6bc17e02043381b83d52c96034baed8721f30a9e7dbe0e5e,-1,0,1,48.52023559,1700815585,Revocation,4a67e25f434d2c0309e878d209d2a1734e3467b38cdcb023e1796a4369376be7
2c2a80ae4751ffd32812cc4a42b577afb1313728a59d0a758c793fdf105cfafe,-1,0,1,55.24337701,1700814933,Revocation,b8640c51955728f8b5e006c02a4a6bb44bc3d22e2c00331c0f750f8b8f3dcbe6
75480e93b604a7c401bd1769136cdb88bd2907dab7317a202e59bf600de20a6b,-1,0,1,35.42860411,1700814933,Revocation,7353eb38c3ef5c77a64aeec65b5ac44d9e6ae46ec35191780c1164a23cb8e1e6
d08d09ff08d67cc9fe4a54c96def1592e0d338e61268f7f8d1d60693acfb0d6a,-1,0,1,29.55793821,1700802523,Revocation,e6bb8d084f28c341ce4a81fbde53e7d9bb3e095199de11b709d179519c560dd3
ddd52d48a827d8b12deb5adf07eb7b59c99f1f15b98537cdcc1ddc32f8e43550,-1,0,1,36.24988964,1700800871,Revocation,e96f162367aa080e2827a56f791070037f840d5011c9dd06f038c24f882500cf
e908ebeece1de34902bf96922098ee5aedd6cf9c6137cf3c8fcf11f56a3d5f18,-1,0,1,33.14145187,1700800871,Revocation,11c53174c9788410f5481d18d80af7877ab59b36690a94111475e22aadfee9ce
842b8a8649d1948d0930f22e8148b3f2262fc1c6b70205580c4bcd70a3eafa45,-1,0,1,28.67295733,1700798157,Revocation,5a25bc9d590c041ce62160e98156518cfa0969b3054c6379c82deec634df5ccb
0868e14ceadc2535bd9af982300436a8457e17d4540583c377f51039794b5acc,-1,0,1,31.8986664,1700798094,Revocation,077739aeb0f542d54c66c3a2ac2c4857b8b3f6cc80eceef52aedc913123805cb
7d4eb23e7d37f2ac94fa1d8b7e3d65798c1fadb3769744745fdf9ba5a2e0a665,-1,0,1,55.24337701,1700795692,Revocation,86080fb460b274f42b478fd05d4ea2575d93c6476bd53983f8bb60cf077082c7
