tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b99a90d80b6abeee2895cf055f2c223743e70a0d23adf9d1cfd9172a89a0d32,-1,0,1,0.07957615,1531998898,Ticket,5a7d3d86032dff9bf1b9919d70f6768b341f74535400e0033b63ea5ca3ac1653
9b99a90d80b6abeee2895cf055f2c223743e70a0d23adf9d1cfd9172a89a0d32,-1,1,1,1.92146157,1531998898,Ticket,5a7d3d86032dff9bf1b9919d70f6768b341f74535400e0033b63ea5ca3ac1653
1faf9d5f8feb57d1c93b79027d266545f5c741ec2af4fe8236b1f4beeed973b2,-1,0,1,0.07957615,1531998421,Ticket,5a7d3d86032dff9bf1b9919d70f6768b341f74535400e0033b63ea5ca3ac1653
1faf9d5f8feb57d1c93b79027d266545f5c741ec2af4fe8236b1f4beeed973b2,-1,1,1,1.92146157,1531998421,Ticket,5a7d3d86032dff9bf1b9919d70f6768b341f74535400e0033b63ea5ca3ac1653
70a800648da1794fe30eb3941135630c18cf7449d10e955b656f6e54b93a4a72,-1,1,1,1.92146157,1531998421,Ticket,5a7d3d86032dff9bf1b9919d70f6768b341f74535400e0033b63ea5ca3ac1653
70a800648da1794fe30eb3941135630c18cf7449d10e955b656f6e54b93a4a72,-1,0,1,0.07957615,1531998421,Ticket,5a7d3d86032dff9bf1b9919d70f6768b341f74535400e0033b63ea5ca3ac1653
c3da2746d95ec60305f2e7930cc981396d9bdf4ff052aa2d56f707281a106dc3,-1,0,1,0.07957615,1531998421,Ticket,5a7d3d86032dff9bf1b9919d70f6768b341f74535400e0033b63ea5ca3ac1653
c3da2746d95ec60305f2e7930cc981396d9bdf4ff052aa2d56f707281a106dc3,-1,1,1,1.92146157,1531998421,Ticket,5a7d3d86032dff9bf1b9919d70f6768b341f74535400e0033b63ea5ca3ac1653
5a7d3d86032dff9bf1b9919d70f6768b341f74535400e0033b63ea5ca3ac1653,1,5,1,1.92146157,1531998294,Regular,9b99a90d80b6abeee2895cf055f2c223743e70a0d23adf9d1cfd9172a89a0d32
5a7d3d86032dff9bf1b9919d70f6768b341f74535400e0033b63ea5ca3ac1653,1,6,1,0.07957615,1531998294,Regular,70a800648da1794fe30eb3941135630c18cf7449d10e955b656f6e54b93a4a72
5a7d3d86032dff9bf1b9919d70f6768b341f74535400e0033b63ea5ca3ac1653,1,7,1,1.92146157,1531998294,Regular,70a800648da1794fe30eb3941135630c18cf7449d10e955b656f6e54b93a4a72
5a7d3d86032dff9bf1b9919d70f6768b341f74535400e0033b63ea5ca3ac1653,1,2,1,0.07957615,1531998294,Regular,1faf9d5f8feb57d1c93b79027d266545f5c741ec2af4fe8236b1f4beeed973b2
5a7d3d86032dff9bf1b9919d70f6768b341f74535400e0033b63ea5ca3ac1653,1,3,1,1.92146157,1531998294,Regular,1faf9d5f8feb57d1c93b79027d266545f5c741ec2af4fe8236b1f4beeed973b2
5a7d3d86032dff9bf1b9919d70f6768b341f74535400e0033b63ea5ca3ac1653,1,0,1,0.07957615,1531998294,Regular,c3da2746d95ec60305f2e7930cc981396d9bdf4ff052aa2d56f707281a106dc3
5a7d3d86032dff9bf1b9919d70f6768b341f74535400e0033b63ea5ca3ac1653,1,1,1,1.92146157,1531998294,Regular,c3da2746d95ec60305f2e7930cc981396d9bdf4ff052aa2d56f707281a106dc3
5a7d3d86032dff9bf1b9919d70f6768b341f74535400e0033b63ea5ca3ac1653,1,4,1,0.07957615,1531998294,Regular,9b99a90d80b6abeee2895cf055f2c223743e70a0d23adf9d1cfd9172a89a0d32
