tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,329,1,149.63586215,1597421502,Regular,fe6c0394d630d548cfc9532fab4bf61c5c065a2c1b4fbd3657f9c210051e63f9
fe6c0394d630d548cfc9532fab4bf61c5c065a2c1b4fbd3657f9c210051e63f9,1,2,1,149.63586215,1576585194,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
412595b9d26bae85c0cd302618e3309c9e5234438a0c44ba1c843bb5d0da0d99,-1,22,1,149.63586215,1576258160,Regular,8af29fb349cd693ae6f363e65b35c8b79cb6ed5bea9b7a556029f9ddf463dc4f
8af29fb349cd693ae6f363e65b35c8b79cb6ed5bea9b7a556029f9ddf463dc4f,1,2,1,149.63586215,1576200605,Vote,412595b9d26bae85c0cd302618e3309c9e5234438a0c44ba1c843bb5d0da0d99
11bee1f16ade9ceb30a485fad5cfa402a589581282b8e8e04d5a7c029fd8af24,-1,0,1,157.8590404,1574745211,Ticket,40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4
13176340cedad4e8bd6ce735a041bff18c5014e6bffa706b2b289b1beb74de1b,-1,0,1,157.8590404,1574745211,Ticket,40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4
1c487bf1fe1cd1fb59ba64f0cf4917c799a12fcff92f245a49ca007513e3d0d5,-1,0,1,157.8590404,1574745211,Ticket,40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4
1de2a1eb63358052a85453508ecd7d3eb27bb1f100c1d95f43c7c08116194f12,-1,0,1,157.8590404,1574745211,Ticket,40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4
2b4db6e52e9f320a96abb51ac2c705518ec292a9e3db1ffd8a000d68ec9806ab,-1,0,1,157.8590404,1574745211,Ticket,40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4
45494b3392b575a73b3616eade79cfcfc53b45158aec2212096ee353bc5c8575,-1,0,1,157.8590404,1574745211,Ticket,40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4
5499d3a24d3d6146f04d2f5ee9faff9679b748a41b129031ac127cb2e2609df3,-1,0,1,157.8590404,1574745211,Ticket,40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4
6899ffec99f7438e564c84b03a5134133ad9ba577256caab9a662a407fec9497,-1,0,1,157.8590404,1574745211,Ticket,40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4
6de8ca0417ef09eb005f57f1a4a90ad1a448e5ce71d69eb1b21a9430d229caca,-1,0,1,157.8590404,1574745211,Ticket,40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4
751b23831201b660b8f89c48a778bd8711190f6ccce1743dc7581a5cc2bcbf81,-1,0,1,157.8590404,1574745211,Ticket,40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4
a08ce276c8c0a700339cc3f584e1f4ff4c38f5ee5fa31540f64f2bae526d676e,-1,0,1,157.8590404,1574745211,Ticket,40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4
a72a83346267986620d966fc975edbab40fc122767a4fb6e5aa73afa055bf7a0,-1,0,1,157.8590404,1574745211,Ticket,40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4
a962baed230501a736c4033f88b2cd83514fa0a61b0eb685da29cdb06cb8ffa4,-1,0,1,157.8590404,1574745211,Ticket,40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4
ab0b07ac933e7c80e33e8f883e7d177913bf19f2ff207ec87c13c71f4488aa41,-1,0,1,157.8590404,1574745211,Ticket,40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4
ab38d2a6f419e0f94739517362f2850f7ad3de757eda68394314b44790f68d05,-1,0,1,157.8590404,1574745211,Ticket,40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4
d0cdd7701cb3a54afe652ab008073ce375a8202843f3bf0b4b864894c7ce4060,-1,0,1,157.8590404,1574745211,Ticket,40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4
d67e0b5a408f007a0c2ffd0a1210f7e70ddb5f768876f7cf5c787762d583c036,-1,0,1,157.8590404,1574745211,Ticket,40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4
eaab9bdb693488848d46b684c77aaab39dece9e1c455e63c866a2a3cd3b44e9b,-1,0,1,157.8590404,1574745211,Ticket,40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4
f7e3457ab3efd286a21843542e0ab617083d44546135752f4866621884c9a9cd,-1,0,1,157.8590404,1574745211,Ticket,40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4
