tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8,-1,123,1,35.88090809,1583005826,Regular,96d07811deab7dcb75f06ac8c6cb07e05a1f65f7f0d22181e2087bed0bf80ec3
96d07811deab7dcb75f06ac8c6cb07e05a1f65f7f0d22181e2087bed0bf80ec3,1,1,1,35.88090809,1582894747,Revocation,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
d76839c3aa415715daced65d51d51ca469d2aba0361e3587a13cf7afab2f5e5f,-1,8,1,37.17459576,1577558607,Regular,b35488485c1e73eae808cd2770e4eb734f5658b6dd6d0d7a15c5ccf3cb170550
b35488485c1e73eae808cd2770e4eb734f5658b6dd6d0d7a15c5ccf3cb170550,1,3,1,37.17459576,1577493411,Vote,d76839c3aa415715daced65d51d51ca469d2aba0361e3587a13cf7afab2f5e5f
cb562b556fa5cb058641f632bec1557210ca23924625c30742a21d8ef9480cde,-1,3,1,37.17459576,1576682948,Regular,98195e91ccf6af9cadc4596741461576493ce42b5392a8515d0b2c2e0fdd7ae1
ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49,-1,247,1,37.17459576,1576582455,Regular,73775db8ad4bdadd4de00fb6cded3d4001c2e8fc1a1c1997ec433a23825a12f4
ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49,-1,25,1,37.17459576,1576582455,Regular,d277d1b799eb05cdcf71f4aa374faa9f92f4cffa2357afe1355607138d43bde8
98195e91ccf6af9cadc4596741461576493ce42b5392a8515d0b2c2e0fdd7ae1,1,3,1,37.17459576,1576556931,Vote,cb562b556fa5cb058641f632bec1557210ca23924625c30742a21d8ef9480cde
f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a,-1,126,1,37.17459576,1576473309,Regular,3375177b781b6ccdb77b03e25fd56aec9c6435ca7e5ad52400c40c8d898d3e50
73775db8ad4bdadd4de00fb6cded3d4001c2e8fc1a1c1997ec433a23825a12f4,1,3,1,37.17459576,1576179505,Vote,ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49
3375177b781b6ccdb77b03e25fd56aec9c6435ca7e5ad52400c40c8d898d3e50,1,3,1,37.17459576,1575947228,Vote,f79503c78c1b0514e61f95da2d692d74beda936a9805fa0e58a1c011970e3c5a
d277d1b799eb05cdcf71f4aa374faa9f92f4cffa2357afe1355607138d43bde8,1,3,1,37.17459576,1575870762,Vote,ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49
