tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314,-1,7,1,13.58331936,1617813083,Regular,d6a02c99d6324de71aae7e91eb6d09f0bfd064e88dcb7c66fc8b977ca84dae26
d6a02c99d6324de71aae7e91eb6d09f0bfd064e88dcb7c66fc8b977ca84dae26,1,3,1,13.58331936,1617688037,Vote,cc1a58cf142a0bedb9dbd7c9a5574ed7caa93d228a163052f8d77e1cafad0314
f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0,-1,8,1,13.58331936,1616167434,Regular,424adb9c901227f7de5b5ad0f0fe89ffa6e3ddcb83319cabed217483203d9711
424adb9c901227f7de5b5ad0f0fe89ffa6e3ddcb83319cabed217483203d9711,1,3,1,13.58331936,1616018563,Vote,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
50a075c6630ded6b02a4f83f20d128af3a49bfeab03afc5603e07246a4df4a8e,-1,54,1,13.58331936,1615685789,Regular,62e0e072a72b0a58da65020e8f0811071c62c4e436400498482807da33ce124c
62e0e072a72b0a58da65020e8f0811071c62c4e436400498482807da33ce124c,1,3,1,13.58331936,1615590309,Vote,50a075c6630ded6b02a4f83f20d128af3a49bfeab03afc5603e07246a4df4a8e
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,454,1,13.60821803,1614642396,Regular,70bcdfce88bffea852e02355b8589a28ce58c91ec4167f1e6b27b894d15b07fe
a7efa94d3584c200741ab6ad1ed645ca581079589919f0b6c963156bae004270,-1,0,1,13.60821803,1614569475,Regular,dee3f00a7787723047ca8753d5ee57232d087e2000dde8d9a1264d6ddf977f00
70bcdfce88bffea852e02355b8589a28ce58c91ec4167f1e6b27b894d15b07fe,1,3,1,13.60821803,1614566444,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
dee3f00a7787723047ca8753d5ee57232d087e2000dde8d9a1264d6ddf977f00,1,3,1,13.60821803,1614535017,Vote,a7efa94d3584c200741ab6ad1ed645ca581079589919f0b6c963156bae004270
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,16,1,13.60821803,1614336881,Regular,dde374f39771b3ababf91449a2512b9dac49a5dffd1f278b337171a89711465b
a26c83893ea824ba042232dcbabb3fa22bf02b34849e5acc7369e4c385c4f468,-1,169,1,13.60821803,1614307718,Regular,2f00f35bdc955f6333c7e5250d9d011d46e9082a0ba1556bc9e8704e2a133b7d
a26c83893ea824ba042232dcbabb3fa22bf02b34849e5acc7369e4c385c4f468,-1,201,1,13.60821803,1614307718,Regular,0c2b92430e38301c92e024c64686fbdd40729f749bf1a3d4ecf7ce7d211eb78b
dde374f39771b3ababf91449a2512b9dac49a5dffd1f278b337171a89711465b,1,3,1,13.60821803,1614282671,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
2f00f35bdc955f6333c7e5250d9d011d46e9082a0ba1556bc9e8704e2a133b7d,1,3,1,13.60821803,1614178628,Vote,a26c83893ea824ba042232dcbabb3fa22bf02b34849e5acc7369e4c385c4f468
0c2b92430e38301c92e024c64686fbdd40729f749bf1a3d4ecf7ce7d211eb78b,1,3,1,13.60821803,1614035775,Vote,a26c83893ea824ba042232dcbabb3fa22bf02b34849e5acc7369e4c385c4f468
0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312,-1,248,1,13.60821803,1613919315,Regular,2390ea07bc2aa677993ef2861f6e671cbf29b76cc797e02b48b5cf10bd8bc4b8
2390ea07bc2aa677993ef2861f6e671cbf29b76cc797e02b48b5cf10bd8bc4b8,1,3,1,13.60821803,1613808304,Vote,0699c3c40fb35b932f2e50edfecab263d1bdb21612a18e745df687ce75b66312
e9d325b9568134aada893df63b3659c02326821024978b7a2f0df13ffa9e1dcf,-1,0,1,8.06522772,1613256121,Regular,c1ee2f872df476a88e17b01954b0af8299c6d78de28c7d6fe6c9fcb032e48f7b
c1ee2f872df476a88e17b01954b0af8299c6d78de28c7d6fe6c9fcb032e48f7b,1,40,1,8.06522772,1613255576,Regular,e9d325b9568134aada893df63b3659c02326821024978b7a2f0df13ffa9e1dcf
