tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860,-1,7,1,5.08638449,1532377784,Regular,8628ca06ada150e90033e2f56c3d0e4ddbb2be811465bdba65007b21d0cfa18d
2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860,-1,0,1,0.07855469,1532377784,Regular,8628ca06ada150e90033e2f56c3d0e4ddbb2be811465bdba65007b21d0cfa18d
2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860,-1,1,1,5.08638449,1532377784,Regular,8628ca06ada150e90033e2f56c3d0e4ddbb2be811465bdba65007b21d0cfa18d
2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860,-1,2,1,0.07855469,1532377784,Regular,8628ca06ada150e90033e2f56c3d0e4ddbb2be811465bdba65007b21d0cfa18d
2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860,-1,3,1,5.08638449,1532377784,Regular,8628ca06ada150e90033e2f56c3d0e4ddbb2be811465bdba65007b21d0cfa18d
2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860,-1,4,1,0.07855469,1532377784,Regular,8628ca06ada150e90033e2f56c3d0e4ddbb2be811465bdba65007b21d0cfa18d
2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860,-1,5,1,5.08638449,1532377784,Regular,8628ca06ada150e90033e2f56c3d0e4ddbb2be811465bdba65007b21d0cfa18d
2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860,-1,6,1,0.07855469,1532377784,Regular,8628ca06ada150e90033e2f56c3d0e4ddbb2be811465bdba65007b21d0cfa18d
45c083ecdf6395f2588482cb2227cbd9468eb6eb41563f98bc11d43144bb659a,-1,0,1,0.07855469,1532375663,Ticket,8628ca06ada150e90033e2f56c3d0e4ddbb2be811465bdba65007b21d0cfa18d
45c083ecdf6395f2588482cb2227cbd9468eb6eb41563f98bc11d43144bb659a,-1,1,1,5.08638449,1532375663,Ticket,8628ca06ada150e90033e2f56c3d0e4ddbb2be811465bdba65007b21d0cfa18d
8628ca06ada150e90033e2f56c3d0e4ddbb2be811465bdba65007b21d0cfa18d,1,7,1,5.08638449,1532375425,Regular,2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860
8628ca06ada150e90033e2f56c3d0e4ddbb2be811465bdba65007b21d0cfa18d,1,8,1,0.07855469,1532375425,Regular,45c083ecdf6395f2588482cb2227cbd9468eb6eb41563f98bc11d43144bb659a
8628ca06ada150e90033e2f56c3d0e4ddbb2be811465bdba65007b21d0cfa18d,1,9,1,5.08638449,1532375425,Regular,45c083ecdf6395f2588482cb2227cbd9468eb6eb41563f98bc11d43144bb659a
8628ca06ada150e90033e2f56c3d0e4ddbb2be811465bdba65007b21d0cfa18d,1,0,1,0.07855469,1532375425,Regular,2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860
8628ca06ada150e90033e2f56c3d0e4ddbb2be811465bdba65007b21d0cfa18d,1,1,1,5.08638449,1532375425,Regular,2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860
8628ca06ada150e90033e2f56c3d0e4ddbb2be811465bdba65007b21d0cfa18d,1,2,1,0.07855469,1532375425,Regular,2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860
8628ca06ada150e90033e2f56c3d0e4ddbb2be811465bdba65007b21d0cfa18d,1,3,1,5.08638449,1532375425,Regular,2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860
8628ca06ada150e90033e2f56c3d0e4ddbb2be811465bdba65007b21d0cfa18d,1,4,1,0.07855469,1532375425,Regular,2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860
8628ca06ada150e90033e2f56c3d0e4ddbb2be811465bdba65007b21d0cfa18d,1,5,1,5.08638449,1532375425,Regular,2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860
8628ca06ada150e90033e2f56c3d0e4ddbb2be811465bdba65007b21d0cfa18d,1,6,1,0.07855469,1532375425,Regular,2f40d4a11a92752639117300dc7d472d8922c1ae727fa0ed82ff45bc7c3fa860
