tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05,-1,181,1,9.44616366,1619737400,Regular,250e1021b31ec1b952e3c11582a078aa3f54f28f1192227d9d011a16550b4fcb
f658fd1a046385d221b7a9e94dbe3cb3ac0c25ec508d9a972a72bdea4a3fe957,-1,15,1,9.42052747,1617336438,Regular,1f655f4e40b05a20c881ec71e4f39cef71f99b34d809fc308a1f788ee1132665
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,72,1,9.42052748,1617107233,Regular,ad3160db27b108a39e2d0d2491a3d53563e0b91e6bfb234d918dd3f89322e612
7139a98c70a9bd46dc51e25068e1a67be6e457f2555a9f8f63e3afacf6b1cfcf,-1,6,1,9.42052747,1617107001,Regular,42b6e62fe724705938be65fdffe14db337d0a1f6451c2552e11b84698f336d0e
42b6e62fe724705938be65fdffe14db337d0a1f6451c2552e11b84698f336d0e,1,3,1,9.42052747,1614654576,Vote,7139a98c70a9bd46dc51e25068e1a67be6e457f2555a9f8f63e3afacf6b1cfcf
1f655f4e40b05a20c881ec71e4f39cef71f99b34d809fc308a1f788ee1132665,1,3,1,9.42052747,1613506924,Vote,f658fd1a046385d221b7a9e94dbe3cb3ac0c25ec508d9a972a72bdea4a3fe957
ad3160db27b108a39e2d0d2491a3d53563e0b91e6bfb234d918dd3f89322e612,1,3,1,9.42052748,1613293330,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,201,1,9.44616367,1613231603,Regular,8330d9ed716cd1080883a7642cba33e68825b1fe47657270e72c6d14c79d0592
8330d9ed716cd1080883a7642cba33e68825b1fe47657270e72c6d14c79d0592,1,3,1,9.44616367,1612514246,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
250e1021b31ec1b952e3c11582a078aa3f54f28f1192227d9d011a16550b4fcb,1,3,1,9.44616366,1612279657,Vote,ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05
f213b68dfbbf1e270e7f23167b89bf5f8ede8e79956de75c27ed5362aae38067,-1,12,1,9.44616366,1612240327,Regular,d0eb7884016b35c62cfb956483643913b59e4d2dfd970541c01f46e094d9e989
98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38,-1,92,1,9.44616367,1612232599,Regular,69e61a2f62d4d8e3d62bcf5e5a2e16b5b120fd0317ad9d05601c374ffbeefb41
d0eb7884016b35c62cfb956483643913b59e4d2dfd970541c01f46e094d9e989,1,3,1,9.44616366,1612196007,Vote,f213b68dfbbf1e270e7f23167b89bf5f8ede8e79956de75c27ed5362aae38067
f52ed401f7806ba21e6e65e15d21eef39dcf85e3b040859b213fdcc521b17d94,-1,0,1,9.44616366,1612149161,Regular,a7bc6072714df069962e226becb478d212f6261d849b75bf21a42564c4f5a728
69e61a2f62d4d8e3d62bcf5e5a2e16b5b120fd0317ad9d05601c374ffbeefb41,1,3,1,9.44616367,1611922628,Vote,98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38
a7bc6072714df069962e226becb478d212f6261d849b75bf21a42564c4f5a728,1,3,1,9.44616366,1611841624,Vote,f52ed401f7806ba21e6e65e15d21eef39dcf85e3b040859b213fdcc521b17d94
