tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e,-1,192,1,288.91893675,1597421175,Regular,7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc
2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e,-1,190,1,288.91893675,1597421175,Regular,7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc
2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e,-1,191,1,288.91893675,1597421175,Regular,7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc
836512f678dd18e25c07f1ce9fd037b019d5bd8782701e7e963398ec69d37568,-1,2,1,290.25706866,1573536186,Regular,3cad36a72a08d174e751689e44c06fc0484f66f262f48a3d7e279e33872ebe08
3cad36a72a08d174e751689e44c06fc0484f66f262f48a3d7e279e33872ebe08,1,2,1,290.25706866,1573480441,Vote,836512f678dd18e25c07f1ce9fd037b019d5bd8782701e7e963398ec69d37568
09575b6666d902a14fa8daddbe7951341695db433a9ab48d409a19cd1c70fef3,-1,31,1,290.29967095,1573416534,Regular,76bcd605940572ecab5684890555f40d811e57c34a155b0ff68e3c6dd5cd6443
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,-1,10,1,290.29967095,1573415682,Regular,608361160b2115bbcee2cd4c457876db883cf89f18d2207fa156617b05db381e
608361160b2115bbcee2cd4c457876db883cf89f18d2207fa156617b05db381e,1,2,1,290.29967095,1573231950,Vote,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
76bcd605940572ecab5684890555f40d811e57c34a155b0ff68e3c6dd5cd6443,1,2,1,290.29967095,1573166478,Vote,09575b6666d902a14fa8daddbe7951341695db433a9ab48d409a19cd1c70fef3
137df52b4bf59b17bf28d9afb1d1aa3fbd3b902479f67b3822059039aa643f09,-1,13,1,290.29967095,1572616633,Regular,6a746c3c4273f975a9df79759dbac1801494384e2bd9e394fabaff27c1e73465
