tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e00050331a1d14844a1881d3de7c689f986952aa8448f105156a7fefa81a20d,-1,1,1,15.51785242,1631672233,Ticket,bf728525d2a1cdb64e829c8d63c4541b0b3de79bc659de616663bd2395eaecfd
0e00050331a1d14844a1881d3de7c689f986952aa8448f105156a7fefa81a20d,-1,0,1,0.04642368,1631672233,Ticket,bf728525d2a1cdb64e829c8d63c4541b0b3de79bc659de616663bd2395eaecfd
6384ca933e54719f39b043369ce4d1cd5efd79df16604d2bcc37144bb2a95ee2,-1,0,1,0.04642368,1631672233,Ticket,bf728525d2a1cdb64e829c8d63c4541b0b3de79bc659de616663bd2395eaecfd
6384ca933e54719f39b043369ce4d1cd5efd79df16604d2bcc37144bb2a95ee2,-1,1,1,15.51785242,1631672233,Ticket,bf728525d2a1cdb64e829c8d63c4541b0b3de79bc659de616663bd2395eaecfd
6a2ff61887d82da272cd55b8c5bcc2ce1196650fe9a5ad1ba8c3a0db885cdf15,-1,1,1,15.51785242,1631672233,Ticket,bf728525d2a1cdb64e829c8d63c4541b0b3de79bc659de616663bd2395eaecfd
6a2ff61887d82da272cd55b8c5bcc2ce1196650fe9a5ad1ba8c3a0db885cdf15,-1,0,1,0.04642368,1631672233,Ticket,bf728525d2a1cdb64e829c8d63c4541b0b3de79bc659de616663bd2395eaecfd
8635c76ae692ecfde1770ad42b3b5dc401b419aff495debcdaf8b8aa82f89c94,-1,0,1,0.04642368,1631672233,Ticket,bf728525d2a1cdb64e829c8d63c4541b0b3de79bc659de616663bd2395eaecfd
8635c76ae692ecfde1770ad42b3b5dc401b419aff495debcdaf8b8aa82f89c94,-1,1,1,15.51785242,1631672233,Ticket,bf728525d2a1cdb64e829c8d63c4541b0b3de79bc659de616663bd2395eaecfd
c7d756667cb05925847cbbd121a42a3171398abb70ee0ad31217afb30fd5b0b7,-1,0,1,0.04642368,1631672233,Ticket,bf728525d2a1cdb64e829c8d63c4541b0b3de79bc659de616663bd2395eaecfd
c7d756667cb05925847cbbd121a42a3171398abb70ee0ad31217afb30fd5b0b7,-1,1,1,15.51785242,1631672233,Ticket,bf728525d2a1cdb64e829c8d63c4541b0b3de79bc659de616663bd2395eaecfd
bf728525d2a1cdb64e829c8d63c4541b0b3de79bc659de616663bd2395eaecfd,1,4,1,0.04642368,1631672213,Regular,8635c76ae692ecfde1770ad42b3b5dc401b419aff495debcdaf8b8aa82f89c94
bf728525d2a1cdb64e829c8d63c4541b0b3de79bc659de616663bd2395eaecfd,1,5,1,15.51785242,1631672213,Regular,8635c76ae692ecfde1770ad42b3b5dc401b419aff495debcdaf8b8aa82f89c94
bf728525d2a1cdb64e829c8d63c4541b0b3de79bc659de616663bd2395eaecfd,1,2,1,0.04642368,1631672213,Regular,6a2ff61887d82da272cd55b8c5bcc2ce1196650fe9a5ad1ba8c3a0db885cdf15
bf728525d2a1cdb64e829c8d63c4541b0b3de79bc659de616663bd2395eaecfd,1,9,1,15.51785242,1631672213,Regular,6384ca933e54719f39b043369ce4d1cd5efd79df16604d2bcc37144bb2a95ee2
bf728525d2a1cdb64e829c8d63c4541b0b3de79bc659de616663bd2395eaecfd,1,8,1,0.04642368,1631672213,Regular,6384ca933e54719f39b043369ce4d1cd5efd79df16604d2bcc37144bb2a95ee2
bf728525d2a1cdb64e829c8d63c4541b0b3de79bc659de616663bd2395eaecfd,1,1,1,15.51785242,1631672213,Regular,c7d756667cb05925847cbbd121a42a3171398abb70ee0ad31217afb30fd5b0b7
bf728525d2a1cdb64e829c8d63c4541b0b3de79bc659de616663bd2395eaecfd,1,0,1,0.04642368,1631672213,Regular,c7d756667cb05925847cbbd121a42a3171398abb70ee0ad31217afb30fd5b0b7
bf728525d2a1cdb64e829c8d63c4541b0b3de79bc659de616663bd2395eaecfd,1,6,1,0.04642368,1631672213,Regular,0e00050331a1d14844a1881d3de7c689f986952aa8448f105156a7fefa81a20d
bf728525d2a1cdb64e829c8d63c4541b0b3de79bc659de616663bd2395eaecfd,1,3,1,15.51785242,1631672213,Regular,6a2ff61887d82da272cd55b8c5bcc2ce1196650fe9a5ad1ba8c3a0db885cdf15
bf728525d2a1cdb64e829c8d63c4541b0b3de79bc659de616663bd2395eaecfd,1,7,1,15.51785242,1631672213,Regular,0e00050331a1d14844a1881d3de7c689f986952aa8448f105156a7fefa81a20d
