tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
070399ccdc4c9889b4de8e6e44a620f5359431da379acf8859c19b81564469a2,-1,0,1,137.04055916,1550169599,Ticket,832021b25dc9bd91d51b5d58f9355c63dba31a16b414967980f794aa2d849c60
44dd05b7b7e9e135823e227306445efd7ec82b7f0bf49fb6b0707a213e38a773,-1,0,1,137.04055916,1550169599,Ticket,832021b25dc9bd91d51b5d58f9355c63dba31a16b414967980f794aa2d849c60
916c8693637de9249101a3f450c5c4169703cb24a4f0e172c915d2c7452d7d6a,-1,0,1,137.04055916,1550169599,Ticket,832021b25dc9bd91d51b5d58f9355c63dba31a16b414967980f794aa2d849c60
ae6f59e5e97d49c07280fa65ecee588d6ee4c54d7001f78f95f881bf185be545,-1,0,1,137.04055916,1550169599,Ticket,832021b25dc9bd91d51b5d58f9355c63dba31a16b414967980f794aa2d849c60
bb175df7510846fbe45899dbe349f8af3ccd99bc7054b62c9c0651729c95a7e0,-1,0,1,137.04055916,1550169599,Ticket,832021b25dc9bd91d51b5d58f9355c63dba31a16b414967980f794aa2d849c60
832021b25dc9bd91d51b5d58f9355c63dba31a16b414967980f794aa2d849c60,1,4,1,137.04055916,1550169468,Regular,ae6f59e5e97d49c07280fa65ecee588d6ee4c54d7001f78f95f881bf185be545
832021b25dc9bd91d51b5d58f9355c63dba31a16b414967980f794aa2d849c60,1,0,1,137.04055916,1550169468,Regular,070399ccdc4c9889b4de8e6e44a620f5359431da379acf8859c19b81564469a2
832021b25dc9bd91d51b5d58f9355c63dba31a16b414967980f794aa2d849c60,1,2,1,137.04055916,1550169468,Regular,44dd05b7b7e9e135823e227306445efd7ec82b7f0bf49fb6b0707a213e38a773
832021b25dc9bd91d51b5d58f9355c63dba31a16b414967980f794aa2d849c60,1,1,1,137.04055916,1550169468,Regular,916c8693637de9249101a3f450c5c4169703cb24a4f0e172c915d2c7452d7d6a
832021b25dc9bd91d51b5d58f9355c63dba31a16b414967980f794aa2d849c60,1,3,1,137.04055916,1550169468,Regular,bb175df7510846fbe45899dbe349f8af3ccd99bc7054b62c9c0651729c95a7e0
