tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081e8d35ff5d10326f348c70d635904c755a9e25d5ffa6e1fccbdf400a7ed226,-1,1,1,11.87481116,1667289617,Ticket,c82f6041789a579536af36e5097a2f0ca88a687a136d13457d1777c08a6c3b0b
081e8d35ff5d10326f348c70d635904c755a9e25d5ffa6e1fccbdf400a7ed226,-1,0,1,0.02922746,1667289617,Ticket,c82f6041789a579536af36e5097a2f0ca88a687a136d13457d1777c08a6c3b0b
31c429ca36da2e88a2c4e04fea26c23712d9b1006b1a68e1bef91b7d88bf5f51,-1,1,1,11.87481116,1667289617,Ticket,c82f6041789a579536af36e5097a2f0ca88a687a136d13457d1777c08a6c3b0b
31c429ca36da2e88a2c4e04fea26c23712d9b1006b1a68e1bef91b7d88bf5f51,-1,0,1,0.02922746,1667289617,Ticket,c82f6041789a579536af36e5097a2f0ca88a687a136d13457d1777c08a6c3b0b
54e7f4c479d2ef52b06588a79f367058c26b49a259c0e1c47006b377fc1b590d,-1,0,1,0.02922746,1667289617,Ticket,c82f6041789a579536af36e5097a2f0ca88a687a136d13457d1777c08a6c3b0b
54e7f4c479d2ef52b06588a79f367058c26b49a259c0e1c47006b377fc1b590d,-1,1,1,11.87481116,1667289617,Ticket,c82f6041789a579536af36e5097a2f0ca88a687a136d13457d1777c08a6c3b0b
70fc69e213b2b78ff214e3d313bcd7f2868a1ed8accc578ded200c53ad4a1956,-1,0,1,0.02922746,1667289617,Ticket,c82f6041789a579536af36e5097a2f0ca88a687a136d13457d1777c08a6c3b0b
70fc69e213b2b78ff214e3d313bcd7f2868a1ed8accc578ded200c53ad4a1956,-1,1,1,11.87481116,1667289617,Ticket,c82f6041789a579536af36e5097a2f0ca88a687a136d13457d1777c08a6c3b0b
d87e4ad9bc1600df884bf94502d2cb072d36e13ec145656c37b3927bac093b0a,-1,1,1,11.87481116,1667289617,Ticket,c82f6041789a579536af36e5097a2f0ca88a687a136d13457d1777c08a6c3b0b
d87e4ad9bc1600df884bf94502d2cb072d36e13ec145656c37b3927bac093b0a,-1,0,1,0.02922746,1667289617,Ticket,c82f6041789a579536af36e5097a2f0ca88a687a136d13457d1777c08a6c3b0b
c82f6041789a579536af36e5097a2f0ca88a687a136d13457d1777c08a6c3b0b,1,5,1,11.87481116,1667289555,Regular,d87e4ad9bc1600df884bf94502d2cb072d36e13ec145656c37b3927bac093b0a
c82f6041789a579536af36e5097a2f0ca88a687a136d13457d1777c08a6c3b0b,1,6,1,0.02922746,1667289555,Regular,081e8d35ff5d10326f348c70d635904c755a9e25d5ffa6e1fccbdf400a7ed226
c82f6041789a579536af36e5097a2f0ca88a687a136d13457d1777c08a6c3b0b,1,7,1,11.87481116,1667289555,Regular,081e8d35ff5d10326f348c70d635904c755a9e25d5ffa6e1fccbdf400a7ed226
c82f6041789a579536af36e5097a2f0ca88a687a136d13457d1777c08a6c3b0b,1,8,1,0.02922746,1667289555,Regular,70fc69e213b2b78ff214e3d313bcd7f2868a1ed8accc578ded200c53ad4a1956
c82f6041789a579536af36e5097a2f0ca88a687a136d13457d1777c08a6c3b0b,1,9,1,11.87481116,1667289555,Regular,70fc69e213b2b78ff214e3d313bcd7f2868a1ed8accc578ded200c53ad4a1956
c82f6041789a579536af36e5097a2f0ca88a687a136d13457d1777c08a6c3b0b,1,0,1,0.02922746,1667289555,Regular,54e7f4c479d2ef52b06588a79f367058c26b49a259c0e1c47006b377fc1b590d
c82f6041789a579536af36e5097a2f0ca88a687a136d13457d1777c08a6c3b0b,1,1,1,11.87481116,1667289555,Regular,54e7f4c479d2ef52b06588a79f367058c26b49a259c0e1c47006b377fc1b590d
c82f6041789a579536af36e5097a2f0ca88a687a136d13457d1777c08a6c3b0b,1,2,1,0.02922746,1667289555,Regular,31c429ca36da2e88a2c4e04fea26c23712d9b1006b1a68e1bef91b7d88bf5f51
c82f6041789a579536af36e5097a2f0ca88a687a136d13457d1777c08a6c3b0b,1,3,1,11.87481116,1667289555,Regular,31c429ca36da2e88a2c4e04fea26c23712d9b1006b1a68e1bef91b7d88bf5f51
c82f6041789a579536af36e5097a2f0ca88a687a136d13457d1777c08a6c3b0b,1,4,1,0.02922746,1667289555,Regular,d87e4ad9bc1600df884bf94502d2cb072d36e13ec145656c37b3927bac093b0a
