tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc1a823bd5724bd0c65b9f41651668b9ed122e3f713fe02a4d3a1ff35e979857,-1,12,1,47.40806991,1555083343,Regular,37b13329a4ecb7c1f12854716b34da44071e5e55ebb5b839343f0679844fb38e
37b13329a4ecb7c1f12854716b34da44071e5e55ebb5b839343f0679844fb38e,1,2,1,47.40806991,1555043770,Vote,fc1a823bd5724bd0c65b9f41651668b9ed122e3f713fe02a4d3a1ff35e979857
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,-1,36,1,47.46280907,1552755737,Regular,828c966ebe7aa3cb30938994e331fcd4871100d361c2ac73ac5dd59555e93414
828c966ebe7aa3cb30938994e331fcd4871100d361c2ac73ac5dd59555e93414,1,2,1,47.46280907,1552675762,Vote,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
554cc90fcaf3f7d8ae0fe359eea08de208fe1ccbca96ff30da1d83f1f0fdc5a9,-1,14,1,47.46280907,1552228632,Regular,6a5a07dfc0043988095326aca9e20580022427ed058cf0a9d34484719d6bbefc
efc478c0d7ceff0f608441865ea3fe2a5f68301131c0a78962fbc37cf405ebd1,-1,25,1,47.46280907,1552141788,Regular,083bc92b0a234aee994aa632c520131875ad502cea0789e2ebff67406f77f45c
6a5a07dfc0043988095326aca9e20580022427ed058cf0a9d34484719d6bbefc,1,2,1,47.46280907,1552062159,Vote,554cc90fcaf3f7d8ae0fe359eea08de208fe1ccbca96ff30da1d83f1f0fdc5a9
e1cd3637a0d009d2911e613212d455648792d844d79dfb331b3efcc535f61fe6,-1,2,1,47.51929058,1551329017,Regular,e130abc1ca0f6939d7ffb1a8b014dfd65803f6b47dccff98a1040ca0c774fe7e
083bc92b0a234aee994aa632c520131875ad502cea0789e2ebff67406f77f45c,1,2,1,47.46280907,1551301037,Vote,efc478c0d7ceff0f608441865ea3fe2a5f68301131c0a78962fbc37cf405ebd1
e130abc1ca0f6939d7ffb1a8b014dfd65803f6b47dccff98a1040ca0c774fe7e,1,2,1,47.51929058,1551281774,Vote,e1cd3637a0d009d2911e613212d455648792d844d79dfb331b3efcc535f61fe6
