tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,76,1,216.95462732,1557975376,Regular,fa225f8c06074888cde6569db4c196116a78b9bbfe174da3289eb4da871a523b
fa225f8c06074888cde6569db4c196116a78b9bbfe174da3289eb4da871a523b,1,3,1,216.95462732,1557849595,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
6e0be2c9556d7c4500ab5047efdf79e1ffb75456154444650051762ce1161302,-1,0,1,216.95462732,1557486638,Regular,11c2931f036cd0a31996151530a663956ef036652104bc85eec9d332c5c90a96
11c2931f036cd0a31996151530a663956ef036652104bc85eec9d332c5c90a96,1,3,1,216.95462732,1557434806,Vote,6e0be2c9556d7c4500ab5047efdf79e1ffb75456154444650051762ce1161302
7e7725e6d01a70404f9c6cc3b171df6abfbc482a51fdb1cd79477e036c5a21af,-1,0,1,216.95462732,1557403968,Regular,8b51f677aadb2c9ef19e5b5d5cb860488880b33ffbdcf3cbd1bca9b2235ca25b
8b51f677aadb2c9ef19e5b5d5cb860488880b33ffbdcf3cbd1bca9b2235ca25b,1,3,1,216.95462732,1557323777,Vote,7e7725e6d01a70404f9c6cc3b171df6abfbc482a51fdb1cd79477e036c5a21af
8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f,-1,19,1,216.95462732,1557041424,Regular,5667a7670d02d96dede30ad97028d2c7d5805a5882845b6abfbbc0d120cdb989
5667a7670d02d96dede30ad97028d2c7d5805a5882845b6abfbbc0d120cdb989,1,3,1,216.95462732,1556976174,Vote,8eee6e46ed667cd5103b90ae685e3de045a6d9648ac0d1a8e219fbdbc8654b8f
6fa679efe7a998c73ab65a7c76382cd0e13ba3b88aa4570128e4a1fe0b2e5cee,-1,25,1,216.95462732,1556889640,Regular,ffe404a59886fed42fb48a8cd48454b75a20c234ef8225eee3fbea3831f983fc
26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb,-1,6,1,216.95462732,1556889167,Regular,bb29a8ccd87a82695e3e7cbae7bf7ebfa2c269a38649bdc74671eebe03c67f4d
a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627,-1,38,1,216.95462732,1556888699,Regular,331fe3c708d715153979d7f9beb17a8d9e4d5e18dee69611cfbbdcbec8961a37
a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627,-1,52,1,216.95462732,1556888699,Regular,e4b0008341a38d813e904c91f5ab64a97abb52ef4246d3f058cc73b866b6e744
e4b0008341a38d813e904c91f5ab64a97abb52ef4246d3f058cc73b866b6e744,1,3,1,216.95462732,1556808707,Vote,a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627
bb29a8ccd87a82695e3e7cbae7bf7ebfa2c269a38649bdc74671eebe03c67f4d,1,3,1,216.95462732,1556749811,Vote,26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb
331fe3c708d715153979d7f9beb17a8d9e4d5e18dee69611cfbbdcbec8961a37,1,3,1,216.95462732,1556682824,Vote,a65ee16aa8c771e5b2c1987d7ec015eb0a29307dad178a68ce8d701bf3e53627
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,3,1,216.95462732,1556630407,Regular,09704a4665b27aa5340da7e278f88e8aad9aea7adb64bff141746c5961118e00
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,31,1,216.95462732,1556630407,Regular,34ecfb83b8e3e96b636a4c09ecea121ab20301d0db19dfdda31d20c46d5d8f1a
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,22,1,216.95462732,1556630407,Regular,da7fbaacc94a0bb1c75a2f3c602a57575ee9ff1b3228528abdc00eb0e0da8c16
ffe404a59886fed42fb48a8cd48454b75a20c234ef8225eee3fbea3831f983fc,1,3,1,216.95462732,1556489322,Vote,6fa679efe7a998c73ab65a7c76382cd0e13ba3b88aa4570128e4a1fe0b2e5cee
34ecfb83b8e3e96b636a4c09ecea121ab20301d0db19dfdda31d20c46d5d8f1a,1,3,1,216.95462732,1556477658,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
da7fbaacc94a0bb1c75a2f3c602a57575ee9ff1b3228528abdc00eb0e0da8c16,1,3,1,216.95462732,1556432871,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
09704a4665b27aa5340da7e278f88e8aad9aea7adb64bff141746c5961118e00,1,3,1,216.95462732,1556399524,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
d8fb02701f83306850a18e272ee831872885ad066714b242c299ec76b764708c,-1,2,1,217.00764668,1556232353,Regular,03db4c405713cf586b03cf6d8fe77cd995a6ba4eba1351323b49fd978ec2c172
03db4c405713cf586b03cf6d8fe77cd995a6ba4eba1351323b49fd978ec2c172,1,3,1,217.00764668,1556189045,Vote,d8fb02701f83306850a18e272ee831872885ad066714b242c299ec76b764708c
116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619,-1,33,1,217.00764668,1556056731,Regular,c6d824d3fb03f611b55afa209054de6d42117403483b09d8b5942efa04e6cc4e
c6d824d3fb03f611b55afa209054de6d42117403483b09d8b5942efa04e6cc4e,1,3,1,217.00764668,1555988843,Vote,116100a6bf1f315de1920abaf63dbff1f567e4ae79de2f3076f8271dbaae1619
