tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,78,1,5.83415221,1616265843,Regular,eb8d9579db9b930e1a3d532eff61b4709ee13750c1e98b0dacdb6f24f03443d3
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,109,1,5.83415221,1616265595,Regular,0b857dfc4b86b919cbdd2b968c10399a7ce725273053162908c454f06d6bc0b3
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,1,1,5.83415221,1616264936,Regular,53debd380707141fab0820788daa7924f736f5573d1635ea210229f4f27ef900
53debd380707141fab0820788daa7924f736f5573d1635ea210229f4f27ef900,1,3,1,5.83415221,1616185750,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
0b857dfc4b86b919cbdd2b968c10399a7ce725273053162908c454f06d6bc0b3,1,3,1,5.83415221,1615610623,Vote,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
eb8d9579db9b930e1a3d532eff61b4709ee13750c1e98b0dacdb6f24f03443d3,1,3,1,5.83415221,1615456615,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
3cf4d04c96d784a5256d6ba70a6646e7831b5b6f276f06ff2b40388f96440106,-1,40,1,5.85889948,1614519777,Regular,893abd1360827cef606a36048b965adfa861c04d4b8774fe7a7b31c96be6c2f0
893abd1360827cef606a36048b965adfa861c04d4b8774fe7a7b31c96be6c2f0,1,3,1,5.85889948,1614464658,Vote,3cf4d04c96d784a5256d6ba70a6646e7831b5b6f276f06ff2b40388f96440106
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,94,1,5.85889948,1613829760,Regular,93238162bf6bf186b4931fde1a937016195f4b90f7a1a9cc2570be42ddc9367a
52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513,-1,249,1,5.85889948,1613829434,Regular,2ec7b76eb6a26b5fe0ab71f5dce15e80e25f7b09c595f8c4a9bd084439c48b45
93238162bf6bf186b4931fde1a937016195f4b90f7a1a9cc2570be42ddc9367a,1,3,1,5.85889948,1613623771,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
2ec7b76eb6a26b5fe0ab71f5dce15e80e25f7b09c595f8c4a9bd084439c48b45,1,3,1,5.85889948,1613521459,Vote,52cde2152226a07112fb37887d30b49c2864078cf22ee749c5560cbabd4d4513
91a27cfbdd4208899ab9388ae0930126f57a5164e42d57afe38d45a53d50cb21,-1,79,1,5.85889948,1613398494,Regular,6ad37063d813c22fcec53f02a420624bfa25f2c53639858f2e908dd7762cea54
6ad37063d813c22fcec53f02a420624bfa25f2c53639858f2e908dd7762cea54,1,3,1,5.85889948,1613309381,Vote,91a27cfbdd4208899ab9388ae0930126f57a5164e42d57afe38d45a53d50cb21
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,274,1,5.85889948,1613063803,Regular,b33a2c5a2a1616d8121f2cc2fd830386b44dfbb0dae564de2d26eab612957ae5
a235972febaa7ff7c7d5d037e1c00c8fb645d214506f0890d3f3d71b3b90d788,-1,149,1,5.85889948,1613061500,Regular,5ccbba15e8a7600af3b0a7d4e1b59ff9a1cbd2fdbab7608b1c32b8b57990dda1
