tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,47,1,52.39154142,1635853429,Regular,a8ff666344b589ae167a844337fda2d49cabbce2b6708788b8729b9f2aaa6ce6
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,61,1,52.42464743,1635645068,Regular,7cfa05186d5233f2d2a135bfb1c8a01820634e95512a47a420b61f96bcadd9a6
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,202,1,52.35945666,1635286254,Regular,d729d20bad9206ebb75011a6d5c436a9b6a557269151aab22087ad483a6e4e86
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,439,1,52.42464744,1635198660,Regular,f1ff7b2de1dbf5533a73422e09f4ef3e6c8c787405f9be5f7ac5845ff5693762
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,205,1,52.42464743,1635080040,Regular,2f5664f96f73f79b9015968d958b6bf62a87cb7f1c719fcebbf1ba61ee0e692a
d729d20bad9206ebb75011a6d5c436a9b6a557269151aab22087ad483a6e4e86,1,3,1,52.35945666,1596720536,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
a8ff666344b589ae167a844337fda2d49cabbce2b6708788b8729b9f2aaa6ce6,1,3,1,52.39154142,1593110664,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
2f5664f96f73f79b9015968d958b6bf62a87cb7f1c719fcebbf1ba61ee0e692a,1,3,1,52.42464743,1592935983,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
f1ff7b2de1dbf5533a73422e09f4ef3e6c8c787405f9be5f7ac5845ff5693762,1,3,1,52.42464744,1592428977,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
7cfa05186d5233f2d2a135bfb1c8a01820634e95512a47a420b61f96bcadd9a6,1,3,1,52.42464743,1592306051,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
328af08e8a3ff9b730493610f4869a5c711d2bbe1c6e90866366306646040c91,-1,2,1,52.42464743,1591860993,Regular,a3010ec18d5e3e75323a3a982f8b46e85206ce9be639b42ae6eb0d41d90ed9fe
d70b9b0be2a4536e6b2293d97eaab831929100458af607bcaef1440f4bb199b3,-1,23,1,52.42464743,1591817390,Regular,72ada2039b4049f038bc9af4cdc66eebee1284c43660ebfcfb8ca5a03ea3299f
e6be7a2f769e138a5fcf7ddae3567df3094d658d16c8d58b80cb3f4b2c0f94ec,-1,17,1,52.42464743,1591784422,Regular,6f154aacb4b1e9bc97cbd5eebae5d4613a68cea9722fd5dacec759b4ee736f23
6f154aacb4b1e9bc97cbd5eebae5d4613a68cea9722fd5dacec759b4ee736f23,1,3,1,52.42464743,1591531863,Vote,e6be7a2f769e138a5fcf7ddae3567df3094d658d16c8d58b80cb3f4b2c0f94ec
a3010ec18d5e3e75323a3a982f8b46e85206ce9be639b42ae6eb0d41d90ed9fe,1,3,1,52.42464743,1591523133,Vote,328af08e8a3ff9b730493610f4869a5c711d2bbe1c6e90866366306646040c91
72ada2039b4049f038bc9af4cdc66eebee1284c43660ebfcfb8ca5a03ea3299f,1,3,1,52.42464743,1591426116,Vote,d70b9b0be2a4536e6b2293d97eaab831929100458af607bcaef1440f4bb199b3
