tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1e18de7689b120989515b47be63331f2e864d1e5fec7ed14adad7b5fea23f47,-1,10,1,29.04055237,1670295278,Regular,a546b705d9bb6018fef339713786babd8d82bd3c42af2af9851b552cfb5f32e2
6ec2f980ded9fed4acb3ca33281c50f4f669c79c1bb24610f43cf6db80f76fe9,-1,34,1,29.04055237,1670232673,Regular,329865f804d1c2bf474e77bb176681fdf799539bca23c074291131ed6563ea9e
f0d9f69a7d7c31f1d018d7ab00d297c0b2a88090103396af2647c8a70f1a4cf3,-1,86,1,29.04055237,1669942667,Regular,1c5724702b1d8b62f738b97cf87c928035d3a78441bc847884c93272cc8a8e14
f0d9f69a7d7c31f1d018d7ab00d297c0b2a88090103396af2647c8a70f1a4cf3,-1,177,1,29.04055237,1669942667,Regular,7e53d2bbbacc246d5458ae12f1815603d0204336cb1d1bf9b3b14bcc1ed9c22c
7e53d2bbbacc246d5458ae12f1815603d0204336cb1d1bf9b3b14bcc1ed9c22c,1,3,1,29.04055237,1669024101,Vote,f0d9f69a7d7c31f1d018d7ab00d297c0b2a88090103396af2647c8a70f1a4cf3
1c5724702b1d8b62f738b97cf87c928035d3a78441bc847884c93272cc8a8e14,1,3,1,29.04055237,1668574576,Vote,f0d9f69a7d7c31f1d018d7ab00d297c0b2a88090103396af2647c8a70f1a4cf3
aab81b60bd9de552bd13c1d84af38228e8ca7a2964e4de97f79b8d8a318b5e8d,-1,22,1,29.04055237,1668225482,Regular,adc02ecdd79f703df363889cdc203f3b35141073fccab5f5a1d187b5b4dc9f57
a546b705d9bb6018fef339713786babd8d82bd3c42af2af9851b552cfb5f32e2,1,3,1,29.04055237,1668224905,Vote,d1e18de7689b120989515b47be63331f2e864d1e5fec7ed14adad7b5fea23f47
adc02ecdd79f703df363889cdc203f3b35141073fccab5f5a1d187b5b4dc9f57,1,3,1,29.04055237,1668189839,Vote,aab81b60bd9de552bd13c1d84af38228e8ca7a2964e4de97f79b8d8a318b5e8d
329865f804d1c2bf474e77bb176681fdf799539bca23c074291131ed6563ea9e,1,3,1,29.04055237,1667914799,Vote,6ec2f980ded9fed4acb3ca33281c50f4f669c79c1bb24610f43cf6db80f76fe9
