tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1298e3230b1e2ef8841d61b9763307894b81d7fd05d95724737972c5a3c55ff2,-1,192,1,4.10979536,1533763483,Regular,db6a496dd2b6e8ae6372c1deb1192344e5540d35e290a1662caa557c7b2c3ab7
db6a496dd2b6e8ae6372c1deb1192344e5540d35e290a1662caa557c7b2c3ab7,1,3,1,4.10979536,1533012619,Vote,1298e3230b1e2ef8841d61b9763307894b81d7fd05d95724737972c5a3c55ff2
0346bb1f11f7c51cd2a2e1821fef78f5d26fb89a42eea839de74fce327260113,-1,0,1,0.07956109,1532026746,Ticket,9608349ca5391887c696d5cd519c4a047ccf4f0871a81b2581a968342b600f6f
0346bb1f11f7c51cd2a2e1821fef78f5d26fb89a42eea839de74fce327260113,-1,1,1,1.9210981,1532026746,Ticket,9608349ca5391887c696d5cd519c4a047ccf4f0871a81b2581a968342b600f6f
136d4e5b874ce6a62a04d35531698387a032423a8ba7a34622277a0ea8f52ba2,-1,0,1,0.07956109,1532026746,Ticket,9608349ca5391887c696d5cd519c4a047ccf4f0871a81b2581a968342b600f6f
136d4e5b874ce6a62a04d35531698387a032423a8ba7a34622277a0ea8f52ba2,-1,1,1,1.9210981,1532026746,Ticket,9608349ca5391887c696d5cd519c4a047ccf4f0871a81b2581a968342b600f6f
1662b3ae70e8858b3c64b45e45de003f9b5c5962261063bdd4981c8c4b237325,-1,1,1,1.9210981,1532026746,Ticket,9608349ca5391887c696d5cd519c4a047ccf4f0871a81b2581a968342b600f6f
1662b3ae70e8858b3c64b45e45de003f9b5c5962261063bdd4981c8c4b237325,-1,0,1,0.07956109,1532026746,Ticket,9608349ca5391887c696d5cd519c4a047ccf4f0871a81b2581a968342b600f6f
2a8d76c9592bed02ed06042d3e15da1fa39c2195407cd3c0858f00549d817bc1,-1,0,1,0.07956109,1532026746,Ticket,9608349ca5391887c696d5cd519c4a047ccf4f0871a81b2581a968342b600f6f
2a8d76c9592bed02ed06042d3e15da1fa39c2195407cd3c0858f00549d817bc1,-1,1,1,1.9210981,1532026746,Ticket,9608349ca5391887c696d5cd519c4a047ccf4f0871a81b2581a968342b600f6f
62e8d72de5741e96ed49b2920eb4ec6768141da02c2383ff7ec92861cd7c31f9,-1,1,1,1.9210981,1532026746,Ticket,9608349ca5391887c696d5cd519c4a047ccf4f0871a81b2581a968342b600f6f
62e8d72de5741e96ed49b2920eb4ec6768141da02c2383ff7ec92861cd7c31f9,-1,0,1,0.07956109,1532026746,Ticket,9608349ca5391887c696d5cd519c4a047ccf4f0871a81b2581a968342b600f6f
6ce711d3976e12834a6ae844b98cfdaaa248fa8c7019b807f1c650a5d5bc8613,-1,1,1,1.9210981,1532026746,Ticket,9608349ca5391887c696d5cd519c4a047ccf4f0871a81b2581a968342b600f6f
6ce711d3976e12834a6ae844b98cfdaaa248fa8c7019b807f1c650a5d5bc8613,-1,0,1,0.07956109,1532026746,Ticket,9608349ca5391887c696d5cd519c4a047ccf4f0871a81b2581a968342b600f6f
7200099eb1839936d1964e72ae3ef7c829a4ed9d69bbf06bcc5c1a9d183bef13,-1,0,1,0.07956109,1532026746,Ticket,9608349ca5391887c696d5cd519c4a047ccf4f0871a81b2581a968342b600f6f
7200099eb1839936d1964e72ae3ef7c829a4ed9d69bbf06bcc5c1a9d183bef13,-1,1,1,1.9210981,1532026746,Ticket,9608349ca5391887c696d5cd519c4a047ccf4f0871a81b2581a968342b600f6f
983ab9c28f8e94abf0e3755c485348d7bd3e2fed12943da7b73a403e21b67323,-1,1,1,1.9210981,1532026746,Ticket,9608349ca5391887c696d5cd519c4a047ccf4f0871a81b2581a968342b600f6f
983ab9c28f8e94abf0e3755c485348d7bd3e2fed12943da7b73a403e21b67323,-1,0,1,0.07956109,1532026746,Ticket,9608349ca5391887c696d5cd519c4a047ccf4f0871a81b2581a968342b600f6f
b89555e460e30a77c60025ec03aee1c575be1604ed094a02a73be1de7df70679,-1,1,1,1.9210981,1532026746,Ticket,9608349ca5391887c696d5cd519c4a047ccf4f0871a81b2581a968342b600f6f
b89555e460e30a77c60025ec03aee1c575be1604ed094a02a73be1de7df70679,-1,0,1,0.07956109,1532026746,Ticket,9608349ca5391887c696d5cd519c4a047ccf4f0871a81b2581a968342b600f6f
f7c0aa3abbd6f645c00674691108307e5e12c1c0c0bac5c9b172aa4c0db70df7,-1,1,1,1.9210981,1532026746,Ticket,9608349ca5391887c696d5cd519c4a047ccf4f0871a81b2581a968342b600f6f
f7c0aa3abbd6f645c00674691108307e5e12c1c0c0bac5c9b172aa4c0db70df7,-1,0,1,0.07956109,1532026746,Ticket,9608349ca5391887c696d5cd519c4a047ccf4f0871a81b2581a968342b600f6f
9608349ca5391887c696d5cd519c4a047ccf4f0871a81b2581a968342b600f6f,1,3,1,1.9210981,1532026721,Regular,136d4e5b874ce6a62a04d35531698387a032423a8ba7a34622277a0ea8f52ba2
9608349ca5391887c696d5cd519c4a047ccf4f0871a81b2581a968342b600f6f,1,10,1,0.07956109,1532026721,Regular,983ab9c28f8e94abf0e3755c485348d7bd3e2fed12943da7b73a403e21b67323
