tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76ce8d2f4e298149e5f008c316d7bfe7382856be14154cef74f83a5e45b75d2b,-1,0,1,95.27378991,1538621425,Regular,4aab0b1d8649e4616a003ef1d2599a94cc506b83c54557b932db3944eb5dc520
4aab0b1d8649e4616a003ef1d2599a94cc506b83c54557b932db3944eb5dc520,1,2,1,95.27378991,1538595856,Vote,76ce8d2f4e298149e5f008c316d7bfe7382856be14154cef74f83a5e45b75d2b
3e3e2e82c038ea3aed99c82f40a61576e91553ab3ecfc4b8fb5614b019deb69f,-1,0,1,95.27378991,1538301683,Regular,aa62cf98e12543a4c98f81a6d1812bb799e2edff126885a73b2e1f9083b0f708
aa62cf98e12543a4c98f81a6d1812bb799e2edff126885a73b2e1f9083b0f708,1,2,1,95.27378991,1538262295,Vote,3e3e2e82c038ea3aed99c82f40a61576e91553ab3ecfc4b8fb5614b019deb69f
b485131ef24066daed403a78642bcb3c4d5149acdf0b07f15a0be2693d1462c7,-1,11,1,95.27378991,1538079521,Regular,59cb413a4939152f727119f84dfd4fa9e117933ca2ae8e16fb35a4e345195963
59cb413a4939152f727119f84dfd4fa9e117933ca2ae8e16fb35a4e345195963,1,2,1,95.27378991,1538029785,Vote,b485131ef24066daed403a78642bcb3c4d5149acdf0b07f15a0be2693d1462c7
1953e73aec98f7f73d626200a1995ae1f5ecb626fbf9ab5dee7266407748438b,-1,16,1,95.27378991,1537797865,Regular,dc7a0c8ad37cef86aa02d8c2a633a8db95317fba408f499455128dfd49c58752
dc7a0c8ad37cef86aa02d8c2a633a8db95317fba408f499455128dfd49c58752,1,2,1,95.27378991,1537697969,Vote,1953e73aec98f7f73d626200a1995ae1f5ecb626fbf9ab5dee7266407748438b
aaf621fcb43dc9e53ed796a90d92e5375ae35799357a6a87ef42c068b8e721db,-1,1,1,95.27378991,1537494486,Regular,5c78cb8ecc63e9acd2143483fd7f577ec2835d751ab3625b05f508425fbfcb89
5c78cb8ecc63e9acd2143483fd7f577ec2835d751ab3625b05f508425fbfcb89,1,2,1,95.27378991,1537457914,Vote,aaf621fcb43dc9e53ed796a90d92e5375ae35799357a6a87ef42c068b8e721db
af2ea9243a81060e08a5c5eeeb1bffeb8e8b492bc46f4e419ba451d30f7afe40,-1,2,1,95.27378991,1537444309,Regular,8d3d0b452e043b9c589b146b503dae735267d27de1b15d8b8f19f9dbb30ad6af
8d3d0b452e043b9c589b146b503dae735267d27de1b15d8b8f19f9dbb30ad6af,1,2,1,95.27378991,1537402133,Vote,af2ea9243a81060e08a5c5eeeb1bffeb8e8b492bc46f4e419ba451d30f7afe40
f9fdcad614753f83195f6bd9a41fd09df32a04df18dfcf04a7d5e5ba284c78c6,-1,2,1,95.27378991,1537352169,Regular,a160f55e70c093f70b3402c8644fb3976ad674ca4d5bbb92b0539d764ee51752
a160f55e70c093f70b3402c8644fb3976ad674ca4d5bbb92b0539d764ee51752,1,2,1,95.27378991,1537318056,Vote,f9fdcad614753f83195f6bd9a41fd09df32a04df18dfcf04a7d5e5ba284c78c6
4529bd0770f252f989ef91e1f85e65fe13ae8f6aad027fe761f8903d68602ace,-1,4,1,93.13527456,1536785970,Regular,76213a50dd8931229dca43055f8058f064e2b5bc8e517747f6b7751a33f3c370
3c2de5ceb5f45ecf5d3616b48c76a4a1797685a0b9c8d23448813cd1d57b971a,-1,0,1,93.13527456,1536783036,Ticket,76213a50dd8931229dca43055f8058f064e2b5bc8e517747f6b7751a33f3c370
4323ede192f2d94f74329c36925a13b3d2b7e4957df5f9d855299882ebdbd298,-1,0,1,93.13527456,1536783036,Ticket,76213a50dd8931229dca43055f8058f064e2b5bc8e517747f6b7751a33f3c370
4ad3adb1acf818479296704155df3ed50e72dbefe76a70296e148ccb1b1921f2,-1,0,1,93.13527456,1536783036,Ticket,76213a50dd8931229dca43055f8058f064e2b5bc8e517747f6b7751a33f3c370
729687ecd761d94f48456fb87f5108a969ab1ab44449723f9c73ebb1101e127c,-1,0,1,93.13527456,1536783036,Ticket,76213a50dd8931229dca43055f8058f064e2b5bc8e517747f6b7751a33f3c370
7a11dbd0085c53f0f4ffccfa811381a126828ecd32863ad5b9207f6c93d4b479,-1,0,1,93.13527456,1536783036,Ticket,76213a50dd8931229dca43055f8058f064e2b5bc8e517747f6b7751a33f3c370
99a821c27dc1f05272f4e93928d27594d2186ccef468486b7eb53b81e873762d,-1,0,1,93.13527456,1536783036,Ticket,76213a50dd8931229dca43055f8058f064e2b5bc8e517747f6b7751a33f3c370
fc15798211cc505ed1a0e487cd561adf5a6a79bebf6241c62a1d8fe309e205eb,-1,0,1,93.13527456,1536783036,Ticket,76213a50dd8931229dca43055f8058f064e2b5bc8e517747f6b7751a33f3c370
fd93fc818e295955bdaaed92304fd73b4fa2dde045dbc13d33833812b9e5fb00,-1,0,1,93.13527456,1536783036,Ticket,76213a50dd8931229dca43055f8058f064e2b5bc8e517747f6b7751a33f3c370
ffdcbdadca2d174cd4375f1cb9758f0a0152b4912f4e5961f63fbd7a40566b59,-1,0,1,93.13527456,1536783036,Ticket,76213a50dd8931229dca43055f8058f064e2b5bc8e517747f6b7751a33f3c370
0797b1e80ca0171da16ddcc5e76a2f0deb40608684d7be94713f1fa9641f4df2,-1,0,1,93.13527456,1536782424,Ticket,76213a50dd8931229dca43055f8058f064e2b5bc8e517747f6b7751a33f3c370
18d8ea385b1384b84a07b6c98f907fae120cb436eb1e61794980c43cb093b8d1,-1,0,1,93.13527456,1536782424,Ticket,76213a50dd8931229dca43055f8058f064e2b5bc8e517747f6b7751a33f3c370
51f6a5bab99b6bb2f665d2ea24f6e678823301e73b74441b0e61cf2607674721,-1,0,1,93.13527456,1536782424,Ticket,76213a50dd8931229dca43055f8058f064e2b5bc8e517747f6b7751a33f3c370
6696e54da8f4f284eb81d9d41425b92f975856f76c6d3fac8c78bdf0ca51497e,-1,0,1,93.13527456,1536782424,Ticket,76213a50dd8931229dca43055f8058f064e2b5bc8e517747f6b7751a33f3c370
722a24d1f26a67e4dec2cc5d8a009aaab67f779c60a45f3d8c0e19f89759feb1,-1,0,1,93.13527456,1536782424,Ticket,76213a50dd8931229dca43055f8058f064e2b5bc8e517747f6b7751a33f3c370
8614574ad2ee9037f1fcefa4b93c7ac4fdf913b6a5392a2ab374730fae99bdaa,-1,0,1,93.13527456,1536782424,Ticket,76213a50dd8931229dca43055f8058f064e2b5bc8e517747f6b7751a33f3c370
b01a88e6342816d8f017db0b275896453f0d67856628ac84a09376c58aa00eba,-1,0,1,93.13527456,1536782424,Ticket,76213a50dd8931229dca43055f8058f064e2b5bc8e517747f6b7751a33f3c370
b864a774070bcec90688cbf56d1895b4f87041ced333a2d6680bcf05e0c8d83f,-1,0,1,93.13527456,1536782424,Ticket,76213a50dd8931229dca43055f8058f064e2b5bc8e517747f6b7751a33f3c370
b99da346fbb3dcad34cc2891df1712c222c9384e4b2d05004c35202c0015dabb,-1,0,1,93.13527456,1536782424,Ticket,76213a50dd8931229dca43055f8058f064e2b5bc8e517747f6b7751a33f3c370
f6d91460e819399296a8c8292cadd61bdf9d17477f0527b38a4c32a2d9bd92c4,-1,0,1,93.13527456,1536782424,Ticket,76213a50dd8931229dca43055f8058f064e2b5bc8e517747f6b7751a33f3c370
76213a50dd8931229dca43055f8058f064e2b5bc8e517747f6b7751a33f3c370,1,11,1,93.13527456,1536782347,Regular,18d8ea385b1384b84a07b6c98f907fae120cb436eb1e61794980c43cb093b8d1
