tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17ce393fbbbce30cdd7e4dd56caa9a66922b41a8bd2f43aeffdd60fc1c0deed6,-1,1,1,64.39458446,1577184278,Ticket,58a76cf3d89d27f7d05cd8f90c03196b9d70e36d8f750fbf56fae3ffc0e285b7
17ce393fbbbce30cdd7e4dd56caa9a66922b41a8bd2f43aeffdd60fc1c0deed6,-1,0,1,0.09444258,1577184278,Ticket,58a76cf3d89d27f7d05cd8f90c03196b9d70e36d8f750fbf56fae3ffc0e285b7
46c5a5d44c828a8ebdbf8b7dfbb113b5abfc4a9c64d577e2e1c941e975b3cd88,-1,1,1,64.39458446,1577184278,Ticket,58a76cf3d89d27f7d05cd8f90c03196b9d70e36d8f750fbf56fae3ffc0e285b7
46c5a5d44c828a8ebdbf8b7dfbb113b5abfc4a9c64d577e2e1c941e975b3cd88,-1,0,1,0.09444258,1577184278,Ticket,58a76cf3d89d27f7d05cd8f90c03196b9d70e36d8f750fbf56fae3ffc0e285b7
8a8f3e0959c24d9c2abe11524d32f605059e6a37a4d0339c32eb94486118880e,-1,0,1,0.09444258,1577184278,Ticket,58a76cf3d89d27f7d05cd8f90c03196b9d70e36d8f750fbf56fae3ffc0e285b7
8a8f3e0959c24d9c2abe11524d32f605059e6a37a4d0339c32eb94486118880e,-1,1,1,64.39458446,1577184278,Ticket,58a76cf3d89d27f7d05cd8f90c03196b9d70e36d8f750fbf56fae3ffc0e285b7
b1dc6d4bfb9d3600af4c3442f57814a55ef61ab892e240bb26dc1e36bd381e29,-1,0,1,0.09444258,1577184278,Ticket,58a76cf3d89d27f7d05cd8f90c03196b9d70e36d8f750fbf56fae3ffc0e285b7
b1dc6d4bfb9d3600af4c3442f57814a55ef61ab892e240bb26dc1e36bd381e29,-1,1,1,64.39458446,1577184278,Ticket,58a76cf3d89d27f7d05cd8f90c03196b9d70e36d8f750fbf56fae3ffc0e285b7
58a76cf3d89d27f7d05cd8f90c03196b9d70e36d8f750fbf56fae3ffc0e285b7,1,5,1,64.39458446,1577184263,Regular,17ce393fbbbce30cdd7e4dd56caa9a66922b41a8bd2f43aeffdd60fc1c0deed6
58a76cf3d89d27f7d05cd8f90c03196b9d70e36d8f750fbf56fae3ffc0e285b7,1,2,1,0.09444258,1577184263,Regular,8a8f3e0959c24d9c2abe11524d32f605059e6a37a4d0339c32eb94486118880e
58a76cf3d89d27f7d05cd8f90c03196b9d70e36d8f750fbf56fae3ffc0e285b7,1,3,1,64.39458446,1577184263,Regular,8a8f3e0959c24d9c2abe11524d32f605059e6a37a4d0339c32eb94486118880e
58a76cf3d89d27f7d05cd8f90c03196b9d70e36d8f750fbf56fae3ffc0e285b7,1,0,1,0.09444258,1577184263,Regular,b1dc6d4bfb9d3600af4c3442f57814a55ef61ab892e240bb26dc1e36bd381e29
58a76cf3d89d27f7d05cd8f90c03196b9d70e36d8f750fbf56fae3ffc0e285b7,1,1,1,64.39458446,1577184263,Regular,b1dc6d4bfb9d3600af4c3442f57814a55ef61ab892e240bb26dc1e36bd381e29
58a76cf3d89d27f7d05cd8f90c03196b9d70e36d8f750fbf56fae3ffc0e285b7,1,6,1,0.09444258,1577184263,Regular,46c5a5d44c828a8ebdbf8b7dfbb113b5abfc4a9c64d577e2e1c941e975b3cd88
58a76cf3d89d27f7d05cd8f90c03196b9d70e36d8f750fbf56fae3ffc0e285b7,1,7,1,64.39458446,1577184263,Regular,46c5a5d44c828a8ebdbf8b7dfbb113b5abfc4a9c64d577e2e1c941e975b3cd88
58a76cf3d89d27f7d05cd8f90c03196b9d70e36d8f750fbf56fae3ffc0e285b7,1,4,1,0.09444258,1577184263,Regular,17ce393fbbbce30cdd7e4dd56caa9a66922b41a8bd2f43aeffdd60fc1c0deed6
