tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,222,1,15.77939744,1607589059,Regular,2bacc6298301cdda844de575c37280ba06b41077a47b0ca0eba3c2fe9b4ab9db
2bacc6298301cdda844de575c37280ba06b41077a47b0ca0eba3c2fe9b4ab9db,1,3,1,15.77939744,1607270167,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
17b3646756e7621fbfc4d928d57e753aa65c647bad681de2de8e6fc80f0bcc43,-1,341,1,15.77939744,1607066823,Regular,a0cf184ce9ac7d8babd860b0e53bff94109231ce3e41c7cc60b614db061680ed
a0cf184ce9ac7d8babd860b0e53bff94109231ce3e41c7cc60b614db061680ed,1,3,1,15.77939744,1606972813,Vote,17b3646756e7621fbfc4d928d57e753aa65c647bad681de2de8e6fc80f0bcc43
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,89,1,15.77939744,1606513754,Regular,bf4bcf4a32a501ea4812cb10e489e4fd2e5f69015f865f9ec40e76de881826bd
bf4bcf4a32a501ea4812cb10e489e4fd2e5f69015f865f9ec40e76de881826bd,1,3,1,15.77939744,1606128480,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,44,1,15.80762382,1605601353,Regular,e9149608ca188a61b7df302f58f004c170a12615f87ac882b589e11e4e7770f1
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,203,1,15.80762382,1605593443,Regular,0e44f9912b34dd8413b91be8aa78699b91624427e1496cced389dc2efc9901f1
56252fa591c63bdb5c0c09e85426840962afca6c1d200c9d3f33cc98b56e98dd,-1,1,1,15.80762382,1605511293,Regular,86863d7e79a1c38d33e460262e091cf46104e04effea4e983f4a9aa4e9079997
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,191,1,15.80762382,1605377299,Regular,401331d4c3a4b29876d4340354d1b01c44a1bd289088c2e92078c7919ead429b
86863d7e79a1c38d33e460262e091cf46104e04effea4e983f4a9aa4e9079997,1,3,1,15.80762382,1605364306,Vote,56252fa591c63bdb5c0c09e85426840962afca6c1d200c9d3f33cc98b56e98dd
401331d4c3a4b29876d4340354d1b01c44a1bd289088c2e92078c7919ead429b,1,3,1,15.80762382,1605325044,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,106,1,15.80762382,1605171650,Regular,5884a60b2fe2eeac80a491229c1e2f47598572ac62e44e973fe20186ca0298d9
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,10,1,15.80762382,1605159235,Regular,defe5c5f22ff88319ab544def2c9d52d4ce545202fbe6deee9a10c8df156f70c
defe5c5f22ff88319ab544def2c9d52d4ce545202fbe6deee9a10c8df156f70c,1,3,1,15.80762382,1605056588,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
5884a60b2fe2eeac80a491229c1e2f47598572ac62e44e973fe20186ca0298d9,1,3,1,15.80762382,1604990867,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
e9149608ca188a61b7df302f58f004c170a12615f87ac882b589e11e4e7770f1,1,3,1,15.80762382,1604849791,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,26,1,15.80762382,1604845804,Regular,01612f65eafa6c2fbfc71b81f8425214107dc6a6395deba0d98f9c0c81144329
0e44f9912b34dd8413b91be8aa78699b91624427e1496cced389dc2efc9901f1,1,3,1,15.80762382,1604788075,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
01612f65eafa6c2fbfc71b81f8425214107dc6a6395deba0d98f9c0c81144329,1,3,1,15.80762382,1604782974,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
