tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e89dbb6838b30f44b6093270c511b868f8b2173b092af81d8000823ebd7c25c,-1,1,1,206.78357934,1562969599,Vote,ff0f83f99cd4fc3b7fd2f0b84ab679cda0ce4f217da5d1f01173fc9e85dafd86
0426a0d797f6bf446b3c03b6f38d609468f3405241911b1e3482a4b454e36a67,-1,1,1,206.78357934,1561747274,Vote,60ad0fb48fd63b64f631d984caf0b75d4dd22af40bbea8d604794d3b0e563db1
574a1825752cebad714564a24d290177d7a7662caa6b583daff7df10284e470f,-1,1,1,206.78357934,1561643503,Vote,0bcaf7543fb4be86f2c308928885bdf5033f5736b68bb8ed9414dac353e72759
6f306855ef0f24d166089f343b9f85876ecceb30c171685600585957384d5cf8,-1,1,1,206.78357934,1561449585,Vote,5affa67b88edd14cf2e1fb53996b368bd14f86afb4f6fc56badf143e9d16a829
b148f6ac3dd9dd17d64826144cd7de2d1d77498f6b2b4c8ed53b310506b2ceac,-1,1,1,206.78357934,1561442939,Vote,a5700fb79d8201921ebd8d629b9f6ec2263e0cfd81c05097dcbaa5a3cce86953
ed26305a04b2160200efcaf51d7f4ebabfef68c1e277d73df0dd17db43b1f3f0,-1,1,1,206.78357934,1561415123,Vote,c56b2284e0b18f35ae0fefbff9eedeef37fe0aa933a8c3d9ab46410115742f2f
8a5826ea500b32edd67518bae4b781cfb023f7f83cf0e0a92c0046a317fb23b4,-1,1,1,206.78357934,1560873982,Vote,940f31718538af22aa34b76e71d01bc791bc385850051ebd7c0dc4e882b6d530
8783b780bfee2fa09ece89ccf03b323037b24ad622a95f4d9a0749cac8cde480,-1,1,1,206.78357934,1560861009,Vote,0223594284b896585acd4e83697eb556f133020436578562bed595cfda3bddd6
f9a0d991747d266f09fc0c7ab59b89c416b667674332895e99163cfdc5e1364e,-1,1,1,206.78357934,1560754650,Vote,535c1f1f94dbda93845699deaf2cee4d966e831a18aea206b678d741880e69cf
db43b9b3ad7e5289a066130b3f0da77aed02cef9723741bcf63064b8e202a806,-1,1,1,206.78357934,1560552393,Vote,565858e2cf77eac22b458fe06f18114254cc778d8495792421b044f815ae176f
713b169aac9c05c3e4a8390c8bba6e804f2e14e04721f8e3fc7e943ddd4eddaa,-1,1,1,206.78357934,1560517254,Vote,48b65135a5f7e28bfe407b0ae9967e0bbebf62c9a1fdbb0fc282ebc06cb0d13c
288d15d6d19dbe679942c39fb68744a792002cadb7773d970afb3668a8afad95,-1,4,1,208.39884957,1560468337,Regular,90714df5de603004fae1a58f262d3155fe225c36bec14b8b5a5bd5872a89ebe5
90714df5de603004fae1a58f262d3155fe225c36bec14b8b5a5bd5872a89ebe5,1,2,1,208.39884957,1560401985,Vote,288d15d6d19dbe679942c39fb68744a792002cadb7773d970afb3668a8afad95
e501d5d94abf05f8a2b1148977f64eaf80446149d84546fff6f54b66d7bae5da,-1,1,1,206.78357934,1560311367,Vote,12adc89cc79571ccf4b11be68bbfcce8408f3893d0c83c8c6ef1837fa241d3d2
0223594284b896585acd4e83697eb556f133020436578562bed595cfda3bddd6,1,0,1,206.78357934,1560011597,Ticket,8783b780bfee2fa09ece89ccf03b323037b24ad622a95f4d9a0749cac8cde480
0bcaf7543fb4be86f2c308928885bdf5033f5736b68bb8ed9414dac353e72759,1,0,1,206.78357934,1560011597,Ticket,574a1825752cebad714564a24d290177d7a7662caa6b583daff7df10284e470f
12adc89cc79571ccf4b11be68bbfcce8408f3893d0c83c8c6ef1837fa241d3d2,1,0,1,206.78357934,1560011597,Ticket,e501d5d94abf05f8a2b1148977f64eaf80446149d84546fff6f54b66d7bae5da
48b65135a5f7e28bfe407b0ae9967e0bbebf62c9a1fdbb0fc282ebc06cb0d13c,1,0,1,206.78357934,1560011597,Ticket,713b169aac9c05c3e4a8390c8bba6e804f2e14e04721f8e3fc7e943ddd4eddaa
535c1f1f94dbda93845699deaf2cee4d966e831a18aea206b678d741880e69cf,1,0,1,206.78357934,1560011597,Ticket,f9a0d991747d266f09fc0c7ab59b89c416b667674332895e99163cfdc5e1364e
565858e2cf77eac22b458fe06f18114254cc778d8495792421b044f815ae176f,1,0,1,206.78357934,1560011597,Ticket,db43b9b3ad7e5289a066130b3f0da77aed02cef9723741bcf63064b8e202a806
