tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f4f249169119f8dc521fd4834a3bcbbe1f27a4fffb211cff7b24d4fed21ac53,-1,1,1,105.69535155,1551264511,Vote,b137eaae419a78efd588c7ccd9c9e3aa526d183ad8a62693dda20e1715f2d8f7
1dcbad0abfaae3b6cb4a08903bae02ea9fac4f2685aaebec629234bf034cd701,-1,1,1,105.69535155,1551020702,Vote,4f23a569e8413244caf828ee2a978f631e13a4b6b4b69cc1ab59a11ecb82839c
3ef2c6bdb952317661978b0464cd6fc8a918a6f29a5cb2c6239976955757cd8b,-1,1,1,105.69535155,1551014948,Vote,86bd7c7a1de1cc50a1dcba775d112133daa7dfdd0988106ac147cd874f2a8270
fc86ac0c15670e07b55601f5006ca9798f7c4a3b1325d9660f7cd44f7c52290e,-1,1,1,105.69535155,1549766371,Vote,1e0a69be7a6165e52f4ac981c4d62ab7315170bcb210816f3162a04178bef7fc
59cc170cba84ed7875c49e77d295a6ddc875be22496c76ab4a61fd7b95f4bbde,-1,1,1,105.69535155,1549518504,Vote,93cd2522599d956c6dfc89ec9962e5c60638974f6247406f66d8ba12e6bea027
240ca4ebbd3fb35b09791c547feceadff20d171910a120c4e405a735a414e789,-1,1,1,105.69535155,1549506543,Vote,807b48878cf0783b402fa1f27b9e8f6793b06e8333c77f75e69e1a285937cdbf
1e0a69be7a6165e52f4ac981c4d62ab7315170bcb210816f3162a04178bef7fc,1,0,1,105.69535155,1549383927,Ticket,fc86ac0c15670e07b55601f5006ca9798f7c4a3b1325d9660f7cd44f7c52290e
4f23a569e8413244caf828ee2a978f631e13a4b6b4b69cc1ab59a11ecb82839c,1,0,1,105.69535155,1549383927,Ticket,1dcbad0abfaae3b6cb4a08903bae02ea9fac4f2685aaebec629234bf034cd701
807b48878cf0783b402fa1f27b9e8f6793b06e8333c77f75e69e1a285937cdbf,1,0,1,105.69535155,1549383927,Ticket,240ca4ebbd3fb35b09791c547feceadff20d171910a120c4e405a735a414e789
86bd7c7a1de1cc50a1dcba775d112133daa7dfdd0988106ac147cd874f2a8270,1,0,1,105.69535155,1549383927,Ticket,3ef2c6bdb952317661978b0464cd6fc8a918a6f29a5cb2c6239976955757cd8b
93cd2522599d956c6dfc89ec9962e5c60638974f6247406f66d8ba12e6bea027,1,0,1,105.69535155,1549383927,Ticket,59cc170cba84ed7875c49e77d295a6ddc875be22496c76ab4a61fd7b95f4bbde
b137eaae419a78efd588c7ccd9c9e3aa526d183ad8a62693dda20e1715f2d8f7,1,0,1,105.69535155,1549383927,Ticket,0f4f249169119f8dc521fd4834a3bcbbe1f27a4fffb211cff7b24d4fed21ac53
