tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,6,1,88.14022939,1557681501,Regular,a9187ccf8bb626c559fcda945da6a3ab95736772bcafb2e102435dd8954a3fe3
a9187ccf8bb626c559fcda945da6a3ab95736772bcafb2e102435dd8954a3fe3,1,1,1,88.14022939,1556579985,Revocation,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576,-1,54,1,89.9129171,1555001196,Regular,6d0c6ec23549ebf99748176a5d44bbb31dea99c3ea062da4fbef77dd3a2968e8
6d0c6ec23549ebf99748176a5d44bbb31dea99c3ea062da4fbef77dd3a2968e8,1,3,1,89.9129171,1552722411,Vote,e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,114,1,89.9129171,1552599742,Regular,48428fe85aae4b92ff77b34677ce93923fd9e0e753c1a94b9398f6ce17ccdff9
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,18,1,89.9129171,1552598655,Regular,0a62afc407555df24cf7e6a9a75216bf77e9b69b44331259c0c34a3c7c0b36bb
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,59,1,89.9129171,1552598655,Regular,0958124d130fc73d6a6be8d2617bcc28b9549d443e0ea0450f0c9b3db4c19dc2
c6e91590f5f0e6090b57505c6ecd265f61e1d713f9f33dbf40024c3cca372ba7,-1,218,1,89.9129171,1552597602,Regular,1c94125ab66b1d59c07336a36092fe288a3e482c62e7083a0751719e0a2e52a3
1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f,-1,61,1,89.9129171,1552542547,Regular,cdaf20bd273ff3c64b181e2734248a252ad52990f073a03df9638d5df10f525d
1c94125ab66b1d59c07336a36092fe288a3e482c62e7083a0751719e0a2e52a3,1,3,1,89.9129171,1552469746,Vote,c6e91590f5f0e6090b57505c6ecd265f61e1d713f9f33dbf40024c3cca372ba7
