tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3,-1,212,1,263.21002328,1597431529,Regular,41ba93065b9c07aac9655c38ed5809896f92ec97254394a8302ca558d7c90b94
d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c,-1,155,1,263.25262557,1597421502,Regular,ffe24e7fe737f5022464ac7aebc59600cf09074c03738125c488595200506dc0
2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3,-1,58,1,263.29658389,1597420762,Regular,752a80a2db03f39b86e71115744625515f0b5cf099dff1f43b446a627caf69b1
21726b37e4005a52ad3001395fcea12f494348dfe2fe2ab957a861c04a9936b4,-1,0,1,261.87159137,1597403835,Revocation,eb3e67f723438cf1c3beb3a2ef31fd658c9288f35a944709a2ea606199be0173
7c2495bd10ed64808386f870c248173fca69017c447a99483603dad02d7d2101,-1,0,1,261.87159137,1597403095,Revocation,8a1d51765f6cccbff8caf0ac864b438b43dacc9f624a1492d6af3543faab9d49
41ba93065b9c07aac9655c38ed5809896f92ec97254394a8302ca558d7c90b94,1,2,1,263.21002328,1573603323,Vote,ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3
ffe24e7fe737f5022464ac7aebc59600cf09074c03738125c488595200506dc0,1,2,1,263.25262557,1571681297,Vote,d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c
638106bd1a423f052aa060136270ada737c20cb66c82c64c8cc008e7365c7ae0,-1,1,1,261.87159137,1571616207,Vote,2887b42236593a89003456b9deb9d6bfed1036bdd70c4316ed6ba7b6ea766602
931815fdbb4c5d72abbf097e93e9a374c33d7dafb89a87e4fab3ea6f1878fd80,-1,1,1,261.87159137,1571383317,Vote,699bb9ba81f916673f5fecc88c503a070087249bedaa6dacf313183b44452ebe
7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036,-1,7,1,263.25262557,1571246312,Regular,dc4747dfe5e41304176c0402a14eb90752b611c8323505d708def49ba1bb9c5b
a7e87691f6552c3be2f90de1376e5c6a8c8940c080c79b65648840604916dc8b,-1,1,1,261.87159137,1571158317,Vote,55a9547676d6e8ceb338533d5b8c4d7d99f0a659777be013b54fddb5e95d5cbb
dc4747dfe5e41304176c0402a14eb90752b611c8323505d708def49ba1bb9c5b,1,2,1,263.25262557,1571013075,Vote,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
961f7a04b23b3c98570d2396eb361f82ef4d221bc0696bd5aaf8aaea4fba7d8c,-1,1,1,261.87159137,1570437542,Vote,3fd874119c5ba0d03750899f7c62474bee525cb625fbb2356779d3514da99cbc
638f150262e412528023017921b40864fb29a5d3f831a92a99c943390c14c7b5,-1,1,1,261.87159137,1570388265,Vote,fef1ad708477c59b294b391cdb8460083a029881f1f2f45b869d5cfe2d3ee797
f91e1ea7aba96a9a6ed91a69f22f5eec4c2fe4e54ddbb52ac70e8c792b1698e7,-1,1,1,261.87159137,1570380062,Vote,2ff42388e21209a158cd135f142bf2ce0b7e8353fd30472ab6f67c5720f40de6
16b801e07640748f2e6ea424628e658320bd80a99d7aa2489d1b0e0dde7aa0c6,-1,1,1,261.87159137,1570296071,Vote,230fcb23311eca52c35654bdddb73e87191c6551e263ad70b2aadb4420dc8cf7
ff4f830822ce1013ac429decbfc7be0ceabe2f9504afd152f853960b8c4bd1c3,-1,17,1,263.29658389,1570242055,Regular,41f948f17a27e3fb8ccaf49d9d033135152b8c0ebd4f963f1375a795c8e49a53
09b7ae9d0c64f3f46901b5f25f29366b197d32cd38304481e755e61256a72c8e,-1,1,1,261.87159137,1570170799,Vote,ba513fdee1fc6dff7b325533f11d08701a6ee2a46797dc89a9b3551184482282
41f948f17a27e3fb8ccaf49d9d033135152b8c0ebd4f963f1375a795c8e49a53,1,2,1,263.29658389,1570061684,Vote,ff4f830822ce1013ac429decbfc7be0ceabe2f9504afd152f853960b8c4bd1c3
752a80a2db03f39b86e71115744625515f0b5cf099dff1f43b446a627caf69b1,1,2,1,263.29658389,1569939706,Vote,2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3
5edf986638d0c62804c9bd82d9206a79fbda77a073261ea2d8303067e78114cd,-1,1,1,261.87159137,1569733341,Vote,868128cc3a0f6220f69c5c693a7cbdb6e1a75160469192d5d6afa43769f18ee1
a546e72db2b318c65068cc99fb9692bec811ba248a12b023217ab2b4c0d6c437,-1,1,1,261.87159137,1569451396,Vote,96387d6860e4c4b4f3053651d6b0d999122dcb35b8be555464695d0e0a5b974f
b2dc09103c74fa67c09324a2d1f95a4b75ec28b624557f47bb8246df8c244939,-1,1,1,261.87159137,1569430606,Vote,78ed4375e745680144331d2dfa76c02bd2ee5b4bea08eec8eb1ae2335c2d0ed8
87faee8b55d81f5bd917e4079a98066b53a338d055d9905f04ec5066fbdc5714,-1,1,1,261.87159137,1569401193,Vote,0e698cafcf8d3623cda345fb96d3d5a070101526f94b3cbbfb8e8b1cc7370c36
b711f4820906637f91c77067705fdfb9fc8e89f4e4a419db8a874a7052b3bbae,-1,1,1,261.87159137,1569309270,Vote,a5a794974cdcf9e6164fd36b48ed75d4632a6fd2ed35f01432ccca35059e590b
09468fa0d8f5a5033fbda0d929701300f9305ed101ee1b1258de804d05593f27,-1,0,1,263.29658389,1569254048,Regular,fe1575f8874672f38f2423565dc53274ae90d90baa49168615b9d5fe8325e71c
d43cfc39431409f4f45f73d9a14f830d8e09a4f15e983870110307163f69ef8a,-1,1,1,261.87159137,1569234973,Vote,f737f21615050d3d4729af9f3bbd58483a4b8bca0a296ed72ce85c73c1ec9327
54965ee83b9d30f4326099b2d39c9aeb6a280f3ee96c520d7fd0bd7f78e88c1f,-1,1,1,261.87159137,1569216072,Vote,b6e7ad9257e63edb028d4c8a3d7500f5fe470021cf5cb0bb50216bd41cdb0a65
fe1575f8874672f38f2423565dc53274ae90d90baa49168615b9d5fe8325e71c,1,2,1,263.29658389,1569213273,Vote,09468fa0d8f5a5033fbda0d929701300f9305ed101ee1b1258de804d05593f27
c0c2ac865f4e416d87bd6730c85e37b26815da5be1a393cdf1807e525c982a95,-1,1,1,261.87159137,1569201148,Vote,25edf4920d449e1e7b600f14b52bb3f973ded7fa15b569172c9422b01eec7b32
bb0b4e42b2a0df3179729c6a2eed4eb5e894ce55ec947f9de114d2b8b51b5be4,-1,1,1,263.29658389,1569109445,Regular,8bbc7424275ee39264b0c33c24c03507c50882df548675f7c952429312296684
7e74616dead1d35650b0fa09b17d746c994d6536ccf00ce504b98d0786aad1d9,-1,1,1,261.87159137,1569106706,Vote,775f8390ec03ed0146baeeb002930e2f8479819d13bb69c70b5be930cbce4178
fcc62a17b19c29c8c266dee1c13b0cb92c62d7591a8202b2c31a9c12d3757d7e,-1,1,1,261.87159137,1569099233,Vote,041c53f3b9869695965b9d72a21b670f75367b4925c13d409a97251fb199ca9f
8bbc7424275ee39264b0c33c24c03507c50882df548675f7c952429312296684,1,2,1,263.29658389,1569073317,Vote,bb0b4e42b2a0df3179729c6a2eed4eb5e894ce55ec947f9de114d2b8b51b5be4
041c53f3b9869695965b9d72a21b670f75367b4925c13d409a97251fb199ca9f,1,0,1,261.87159137,1569015636,Ticket,fcc62a17b19c29c8c266dee1c13b0cb92c62d7591a8202b2c31a9c12d3757d7e
230fcb23311eca52c35654bdddb73e87191c6551e263ad70b2aadb4420dc8cf7,1,0,1,261.87159137,1569015636,Ticket,16b801e07640748f2e6ea424628e658320bd80a99d7aa2489d1b0e0dde7aa0c6
699bb9ba81f916673f5fecc88c503a070087249bedaa6dacf313183b44452ebe,1,0,1,261.87159137,1569015636,Ticket,931815fdbb4c5d72abbf097e93e9a374c33d7dafb89a87e4fab3ea6f1878fd80
f737f21615050d3d4729af9f3bbd58483a4b8bca0a296ed72ce85c73c1ec9327,1,0,1,261.87159137,1569015636,Ticket,d43cfc39431409f4f45f73d9a14f830d8e09a4f15e983870110307163f69ef8a
fef1ad708477c59b294b391cdb8460083a029881f1f2f45b869d5cfe2d3ee797,1,0,1,261.87159137,1569015636,Ticket,638f150262e412528023017921b40864fb29a5d3f831a92a99c943390c14c7b5
0e698cafcf8d3623cda345fb96d3d5a070101526f94b3cbbfb8e8b1cc7370c36,1,0,1,261.87159137,1569015315,Ticket,87faee8b55d81f5bd917e4079a98066b53a338d055d9905f04ec5066fbdc5714
25edf4920d449e1e7b600f14b52bb3f973ded7fa15b569172c9422b01eec7b32,1,0,1,261.87159137,1569015315,Ticket,c0c2ac865f4e416d87bd6730c85e37b26815da5be1a393cdf1807e525c982a95
2887b42236593a89003456b9deb9d6bfed1036bdd70c4316ed6ba7b6ea766602,1,0,1,261.87159137,1569015315,Ticket,638106bd1a423f052aa060136270ada737c20cb66c82c64c8cc008e7365c7ae0
2ff42388e21209a158cd135f142bf2ce0b7e8353fd30472ab6f67c5720f40de6,1,0,1,261.87159137,1569015315,Ticket,f91e1ea7aba96a9a6ed91a69f22f5eec4c2fe4e54ddbb52ac70e8c792b1698e7
3fd874119c5ba0d03750899f7c62474bee525cb625fbb2356779d3514da99cbc,1,0,1,261.87159137,1569015315,Ticket,961f7a04b23b3c98570d2396eb361f82ef4d221bc0696bd5aaf8aaea4fba7d8c
55a9547676d6e8ceb338533d5b8c4d7d99f0a659777be013b54fddb5e95d5cbb,1,0,1,261.87159137,1569015315,Ticket,a7e87691f6552c3be2f90de1376e5c6a8c8940c080c79b65648840604916dc8b
775f8390ec03ed0146baeeb002930e2f8479819d13bb69c70b5be930cbce4178,1,0,1,261.87159137,1569015315,Ticket,7e74616dead1d35650b0fa09b17d746c994d6536ccf00ce504b98d0786aad1d9
78ed4375e745680144331d2dfa76c02bd2ee5b4bea08eec8eb1ae2335c2d0ed8,1,0,1,261.87159137,1569015315,Ticket,b2dc09103c74fa67c09324a2d1f95a4b75ec28b624557f47bb8246df8c244939
868128cc3a0f6220f69c5c693a7cbdb6e1a75160469192d5d6afa43769f18ee1,1,0,1,261.87159137,1569015315,Ticket,5edf986638d0c62804c9bd82d9206a79fbda77a073261ea2d8303067e78114cd
8a1d51765f6cccbff8caf0ac864b438b43dacc9f624a1492d6af3543faab9d49,1,0,1,261.87159137,1569015315,Ticket,7c2495bd10ed64808386f870c248173fca69017c447a99483603dad02d7d2101
96387d6860e4c4b4f3053651d6b0d999122dcb35b8be555464695d0e0a5b974f,1,0,1,261.87159137,1569015315,Ticket,a546e72db2b318c65068cc99fb9692bec811ba248a12b023217ab2b4c0d6c437
a5a794974cdcf9e6164fd36b48ed75d4632a6fd2ed35f01432ccca35059e590b,1,0,1,261.87159137,1569015315,Ticket,b711f4820906637f91c77067705fdfb9fc8e89f4e4a419db8a874a7052b3bbae
b6e7ad9257e63edb028d4c8a3d7500f5fe470021cf5cb0bb50216bd41cdb0a65,1,0,1,261.87159137,1569015315,Ticket,54965ee83b9d30f4326099b2d39c9aeb6a280f3ee96c520d7fd0bd7f78e88c1f
ba513fdee1fc6dff7b325533f11d08701a6ee2a46797dc89a9b3551184482282,1,0,1,261.87159137,1569015315,Ticket,09b7ae9d0c64f3f46901b5f25f29366b197d32cd38304481e755e61256a72c8e
eb3e67f723438cf1c3beb3a2ef31fd658c9288f35a944709a2ea606199be0173,1,0,1,261.87159137,1569015315,Ticket,21726b37e4005a52ad3001395fcea12f494348dfe2fe2ab957a861c04a9936b4
