tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f0c7bfd3a5e13dcc62f2f346dc6d4b4ea173f07ec726ffa7e4cd6acbcd11881,-1,0,1,0.04283211,1638630770,Ticket,25f83117899ca9ba005b59090648419a3f11ecb5c0243f60ebd61d5d71c1487d
1f0c7bfd3a5e13dcc62f2f346dc6d4b4ea173f07ec726ffa7e4cd6acbcd11881,-1,1,1,21.32375709,1638630770,Ticket,25f83117899ca9ba005b59090648419a3f11ecb5c0243f60ebd61d5d71c1487d
86b50620d03cda59ebccc01cbd4e3c8bf7a97e74456a263992a2773ea581966b,-1,0,1,0.04283211,1638630770,Ticket,25f83117899ca9ba005b59090648419a3f11ecb5c0243f60ebd61d5d71c1487d
86b50620d03cda59ebccc01cbd4e3c8bf7a97e74456a263992a2773ea581966b,-1,1,1,21.32375709,1638630770,Ticket,25f83117899ca9ba005b59090648419a3f11ecb5c0243f60ebd61d5d71c1487d
a43b99bd7a061a3f62e645613ffb05294277240af0d8751262698ceacbfe3624,-1,0,1,0.04283211,1638630770,Ticket,25f83117899ca9ba005b59090648419a3f11ecb5c0243f60ebd61d5d71c1487d
a43b99bd7a061a3f62e645613ffb05294277240af0d8751262698ceacbfe3624,-1,1,1,21.32375709,1638630770,Ticket,25f83117899ca9ba005b59090648419a3f11ecb5c0243f60ebd61d5d71c1487d
c1622a8df699fb0ca2d310f2432e7082a100c7594fde9a070d524446712a80b6,-1,0,1,0.04283211,1638630770,Ticket,25f83117899ca9ba005b59090648419a3f11ecb5c0243f60ebd61d5d71c1487d
c1622a8df699fb0ca2d310f2432e7082a100c7594fde9a070d524446712a80b6,-1,1,1,21.32375709,1638630770,Ticket,25f83117899ca9ba005b59090648419a3f11ecb5c0243f60ebd61d5d71c1487d
db461d3ecd011021059a95c73e469656e867c2a27e9eb556fae69bcfe0bd868b,-1,0,1,0.04283211,1638630770,Ticket,25f83117899ca9ba005b59090648419a3f11ecb5c0243f60ebd61d5d71c1487d
db461d3ecd011021059a95c73e469656e867c2a27e9eb556fae69bcfe0bd868b,-1,1,1,21.32375709,1638630770,Ticket,25f83117899ca9ba005b59090648419a3f11ecb5c0243f60ebd61d5d71c1487d
25f83117899ca9ba005b59090648419a3f11ecb5c0243f60ebd61d5d71c1487d,1,8,1,0.04283211,1638630705,Regular,86b50620d03cda59ebccc01cbd4e3c8bf7a97e74456a263992a2773ea581966b
25f83117899ca9ba005b59090648419a3f11ecb5c0243f60ebd61d5d71c1487d,1,9,1,21.32375709,1638630705,Regular,86b50620d03cda59ebccc01cbd4e3c8bf7a97e74456a263992a2773ea581966b
25f83117899ca9ba005b59090648419a3f11ecb5c0243f60ebd61d5d71c1487d,1,4,1,0.04283211,1638630705,Regular,c1622a8df699fb0ca2d310f2432e7082a100c7594fde9a070d524446712a80b6
25f83117899ca9ba005b59090648419a3f11ecb5c0243f60ebd61d5d71c1487d,1,0,1,0.04283211,1638630705,Regular,db461d3ecd011021059a95c73e469656e867c2a27e9eb556fae69bcfe0bd868b
25f83117899ca9ba005b59090648419a3f11ecb5c0243f60ebd61d5d71c1487d,1,5,1,21.32375709,1638630705,Regular,c1622a8df699fb0ca2d310f2432e7082a100c7594fde9a070d524446712a80b6
25f83117899ca9ba005b59090648419a3f11ecb5c0243f60ebd61d5d71c1487d,1,1,1,21.32375709,1638630705,Regular,db461d3ecd011021059a95c73e469656e867c2a27e9eb556fae69bcfe0bd868b
25f83117899ca9ba005b59090648419a3f11ecb5c0243f60ebd61d5d71c1487d,1,2,1,0.04283211,1638630705,Regular,a43b99bd7a061a3f62e645613ffb05294277240af0d8751262698ceacbfe3624
25f83117899ca9ba005b59090648419a3f11ecb5c0243f60ebd61d5d71c1487d,1,3,1,21.32375709,1638630705,Regular,a43b99bd7a061a3f62e645613ffb05294277240af0d8751262698ceacbfe3624
25f83117899ca9ba005b59090648419a3f11ecb5c0243f60ebd61d5d71c1487d,1,6,1,0.04283211,1638630705,Regular,1f0c7bfd3a5e13dcc62f2f346dc6d4b4ea173f07ec726ffa7e4cd6acbcd11881
25f83117899ca9ba005b59090648419a3f11ecb5c0243f60ebd61d5d71c1487d,1,7,1,21.32375709,1638630705,Regular,1f0c7bfd3a5e13dcc62f2f346dc6d4b4ea173f07ec726ffa7e4cd6acbcd11881
