tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cee98eaf2d1a0fa1d21ab5a73ac33dd72e6cc6ebf21734e5ec5ffcbe4252489,-1,1,1,103.21682914,1558559745,Vote,a8cebd67da457ee2781bc32bbc12cb1f73c04f81ca76cfb9b5df841331ee098b
b925626af43d6bfcd8a4bd3d362fbc265b5e34b8085a397b01ec3eeb8e07986f,-1,1,1,103.21682914,1557492496,Vote,67509a30f9ed9e1d3b8348b5c9332fe98b6f2b568e25d44089b212e637333de5
215eebbb5c3bd19e922deaa8de3ddd361e73e4658dfdea0d65e89ff72dcb8667,-1,1,1,103.21682914,1557115494,Vote,7a68da603270819abad1a17046eba514b54478352d75f5986e97df96a61a523c
dd47647a573a6771a1e792023c1cd29d11fb272dceac70a3fd8ba09967f2611f,-1,1,1,103.21682914,1556675698,Vote,abb2fbe16c998d4327a93f84db8fa080fff6f7a94d481f0846b6f40ed4c59c93
4556b2664f77c6ed44b695cca0f70cbe6c1f4bdc36903f62b08caf230c052ee1,-1,1,1,103.21682914,1555647414,Vote,997b546c6202bc9fc1fb26a305c45c221b9cf65fb4149ac40788d289bf4f463f
bdc49c6f6fb90e27c458072ca9999ad55c962dc6251ff2112be7cd3f6951db04,-1,1,1,103.21682914,1555530978,Vote,1dfb77132e17342cc73cc2995ca73b66a350520e115a08895daf3aac8465caa8
09afe2544a2d971680996d7ae76bdbcf3d6c0745d5fb688598cb854268d1902b,-1,1,1,103.21682914,1555006872,Vote,91b3b22f8cb93d4c4ab43c1552b91354b635610be377aab93a716f64e3ee1bef
1dfb77132e17342cc73cc2995ca73b66a350520e115a08895daf3aac8465caa8,1,0,1,103.21682914,1554895244,Ticket,bdc49c6f6fb90e27c458072ca9999ad55c962dc6251ff2112be7cd3f6951db04
67509a30f9ed9e1d3b8348b5c9332fe98b6f2b568e25d44089b212e637333de5,1,0,1,103.21682914,1554895244,Ticket,b925626af43d6bfcd8a4bd3d362fbc265b5e34b8085a397b01ec3eeb8e07986f
7a68da603270819abad1a17046eba514b54478352d75f5986e97df96a61a523c,1,0,1,103.21682914,1554895244,Ticket,215eebbb5c3bd19e922deaa8de3ddd361e73e4658dfdea0d65e89ff72dcb8667
91b3b22f8cb93d4c4ab43c1552b91354b635610be377aab93a716f64e3ee1bef,1,0,1,103.21682914,1554895244,Ticket,09afe2544a2d971680996d7ae76bdbcf3d6c0745d5fb688598cb854268d1902b
997b546c6202bc9fc1fb26a305c45c221b9cf65fb4149ac40788d289bf4f463f,1,0,1,103.21682914,1554895244,Ticket,4556b2664f77c6ed44b695cca0f70cbe6c1f4bdc36903f62b08caf230c052ee1
a8cebd67da457ee2781bc32bbc12cb1f73c04f81ca76cfb9b5df841331ee098b,1,0,1,103.21682914,1554895244,Ticket,8cee98eaf2d1a0fa1d21ab5a73ac33dd72e6cc6ebf21734e5ec5ffcbe4252489
abb2fbe16c998d4327a93f84db8fa080fff6f7a94d481f0846b6f40ed4c59c93,1,0,1,103.21682914,1554895244,Ticket,dd47647a573a6771a1e792023c1cd29d11fb272dceac70a3fd8ba09967f2611f
