tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a0b3a49cd721539321335878c53841ecbfd05fce445522011b37163707ac7c1,-1,12,1,49.88009455,1589390497,Regular,190cd2588760acc70b31edffd48a4e5df8ef0090debebc806e639f2d5569cd60
190cd2588760acc70b31edffd48a4e5df8ef0090debebc806e639f2d5569cd60,1,3,1,49.88009455,1589351603,Vote,0a0b3a49cd721539321335878c53841ecbfd05fce445522011b37163707ac7c1
78591ae87311b574248e41df1251e61a45fa5fd45fdb84dc026a614c0d22514a,-1,6,1,49.9153353,1588348953,Regular,4cba4f4cc0d28e4c17d757a310fdba7b9220f39c56fa8b5887f5907170ddcafe
4cba4f4cc0d28e4c17d757a310fdba7b9220f39c56fa8b5887f5907170ddcafe,1,3,1,49.9153353,1588042933,Vote,78591ae87311b574248e41df1251e61a45fa5fd45fdb84dc026a614c0d22514a
027ad427ca0713a5ded0b3900a3e3fd48257d483431a1c90f36013762dcb636c,-1,7,1,49.9153353,1588001673,Regular,24340ec59b22478556b8192749355566ff5cbec232743397dacc52e99ded6ad6
24340ec59b22478556b8192749355566ff5cbec232743397dacc52e99ded6ad6,1,3,1,49.9153353,1587942414,Vote,027ad427ca0713a5ded0b3900a3e3fd48257d483431a1c90f36013762dcb636c
de04a1f2611ca9a51645f59bda929766efac81bbfc0b3e0435b46588f80a4bb2,-1,15,1,49.9153353,1587740308,Regular,99f72edae53b02a08481c97a0ebacfaac4b611a7eaf3db0ac37d40af7ac75dbb
6554e0c7f7ccb4264e0163f91d186d74ed2fb3f73e2495b43a89e9b2404cc415,-1,5,1,49.9153353,1587730825,Regular,ff63ff3d24d3b265a10a489d7a795756beeda0d38911587b8ccd8b1a53e56de8
99f72edae53b02a08481c97a0ebacfaac4b611a7eaf3db0ac37d40af7ac75dbb,1,3,1,49.9153353,1587701549,Vote,de04a1f2611ca9a51645f59bda929766efac81bbfc0b3e0435b46588f80a4bb2
ff63ff3d24d3b265a10a489d7a795756beeda0d38911587b8ccd8b1a53e56de8,1,3,1,49.9153353,1587575755,Vote,6554e0c7f7ccb4264e0163f91d186d74ed2fb3f73e2495b43a89e9b2404cc415
751732a68e24f5ba35687eb67b0a20a0a404760a57ec7728c3f299ef6d8260fa,-1,3,1,49.9153353,1587011036,Regular,8309d7597ee36a6e051d05b6d01c10cef372f4219e74196003e9bc301c90996a
874ed2d7f918afd3cf7bf89f41eca4a0ee8ebcc347042dc3892bddd468d063d0,-1,6,1,49.9153353,1586979512,Regular,226709ef847f1c8d5fb2200ae3eade0ed7736d577d35739da7255ef43ded344e
8309d7597ee36a6e051d05b6d01c10cef372f4219e74196003e9bc301c90996a,1,3,1,49.9153353,1586960383,Vote,751732a68e24f5ba35687eb67b0a20a0a404760a57ec7728c3f299ef6d8260fa
226709ef847f1c8d5fb2200ae3eade0ed7736d577d35739da7255ef43ded344e,1,3,1,49.9153353,1586612864,Vote,874ed2d7f918afd3cf7bf89f41eca4a0ee8ebcc347042dc3892bddd468d063d0
