tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,226,1,23.20731035,1614095832,Regular,c3b30430b984505a88fd5dd97de91cbec5b489adabed38f7411587572ff3ce50
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,191,1,23.20731035,1614095627,Regular,1f5d5c597650c7e901d5b776991ec0fc20f545fcf39199d57e27cd1cb33e7663
c3b30430b984505a88fd5dd97de91cbec5b489adabed38f7411587572ff3ce50,1,3,1,23.20731035,1607230747,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
1f5d5c597650c7e901d5b776991ec0fc20f545fcf39199d57e27cd1cb33e7663,1,3,1,23.20731035,1607126243,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
cba89848407121675c291c612386ca7cef65bc0b765797cb3c861c3cd1bcb55c,-1,20,1,22.00622954,1606424657,Regular,3318dc86064432d66cb94f60d32d119bec27202c946917b348456e4f6979354c
3318dc86064432d66cb94f60d32d119bec27202c946917b348456e4f6979354c,1,3,1,22.00622954,1606372663,Vote,cba89848407121675c291c612386ca7cef65bc0b765797cb3c861c3cd1bcb55c
6f23f0e5e7ccee1c4263a74f2e1b228011ddd4ef22de20fe3414e51c966ca069,-1,6,1,23.20731035,1606076729,Regular,f397ccea43e19d3e74b9d316357995c0c47378b1f8192c7e0ef6eb9ad44d6379
f397ccea43e19d3e74b9d316357995c0c47378b1f8192c7e0ef6eb9ad44d6379,1,3,1,23.20731035,1606035440,Vote,6f23f0e5e7ccee1c4263a74f2e1b228011ddd4ef22de20fe3414e51c966ca069
519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29,-1,105,1,22.00622954,1605803704,Regular,3d7d5152478b8895a85c9183e74875dd493086fae72ff38d003d2be493128e0e
3d7d5152478b8895a85c9183e74875dd493086fae72ff38d003d2be493128e0e,1,3,1,22.00622954,1605600903,Vote,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
