tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e1ebde573e7b79bf45a3a0eab494627296d9825a2e1a40d0cc9f6646d83649,-1,0,1,167.24838749,1561529470,Ticket,83ca10bae62bc5ef871d5a5062613070df57898afeaca8a463acc7e1a89db74c
5ed2b54277b23b4f38aada5272fcceb5ae6910b6c8cf90a13c286e9c463079f3,-1,0,1,167.24838749,1561529470,Ticket,83ca10bae62bc5ef871d5a5062613070df57898afeaca8a463acc7e1a89db74c
6f26a5ee551f1755adfd4ce4a2b1580d0a2c5575c7c4edc4b3fa387495da29f3,-1,0,1,167.24838749,1561529470,Ticket,83ca10bae62bc5ef871d5a5062613070df57898afeaca8a463acc7e1a89db74c
80384938759f237a4a635c0635bdaa9ca251d7d6c7f034e052417a8e60d9f314,-1,0,1,167.24838749,1561529470,Ticket,83ca10bae62bc5ef871d5a5062613070df57898afeaca8a463acc7e1a89db74c
bbf884055c213a5b6641dd6edb8b8d306f41ae39f838126a23ee4a49d2765366,-1,0,1,167.24838749,1561529470,Ticket,83ca10bae62bc5ef871d5a5062613070df57898afeaca8a463acc7e1a89db74c
83ca10bae62bc5ef871d5a5062613070df57898afeaca8a463acc7e1a89db74c,1,2,1,167.24838749,1561529419,Regular,80384938759f237a4a635c0635bdaa9ca251d7d6c7f034e052417a8e60d9f314
83ca10bae62bc5ef871d5a5062613070df57898afeaca8a463acc7e1a89db74c,1,3,1,167.24838749,1561529419,Regular,bbf884055c213a5b6641dd6edb8b8d306f41ae39f838126a23ee4a49d2765366
83ca10bae62bc5ef871d5a5062613070df57898afeaca8a463acc7e1a89db74c,1,4,1,167.24838749,1561529419,Regular,6f26a5ee551f1755adfd4ce4a2b1580d0a2c5575c7c4edc4b3fa387495da29f3
83ca10bae62bc5ef871d5a5062613070df57898afeaca8a463acc7e1a89db74c,1,1,1,167.24838749,1561529419,Regular,17e1ebde573e7b79bf45a3a0eab494627296d9825a2e1a40d0cc9f6646d83649
83ca10bae62bc5ef871d5a5062613070df57898afeaca8a463acc7e1a89db74c,1,0,1,167.24838749,1561529419,Regular,5ed2b54277b23b4f38aada5272fcceb5ae6910b6c8cf90a13c286e9c463079f3
