tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2013f8cfd2e2dd9f8dc931d385bcba8247d5cc05adabf3a77a6a35ec5e6f1d62,-1,1,1,74.43216527,1590235598,Ticket,54b420f896729227d5d2cac2936019a24bee55fef9996fcf8fa536f8fa65e5d6
2013f8cfd2e2dd9f8dc931d385bcba8247d5cc05adabf3a77a6a35ec5e6f1d62,-1,0,1,0.08115935,1590235598,Ticket,54b420f896729227d5d2cac2936019a24bee55fef9996fcf8fa536f8fa65e5d6
207d219cb58e9a7789c8016ee33437eb5704a97c13776dfc3f36a5105c99489e,-1,1,1,74.43216527,1590235598,Ticket,54b420f896729227d5d2cac2936019a24bee55fef9996fcf8fa536f8fa65e5d6
207d219cb58e9a7789c8016ee33437eb5704a97c13776dfc3f36a5105c99489e,-1,0,1,0.08115935,1590235598,Ticket,54b420f896729227d5d2cac2936019a24bee55fef9996fcf8fa536f8fa65e5d6
212d59cf0631f1441de28e2c14d22bef715aaddb1b50d9fc4b09e07ff3106b66,-1,1,1,74.43216527,1590235598,Ticket,54b420f896729227d5d2cac2936019a24bee55fef9996fcf8fa536f8fa65e5d6
212d59cf0631f1441de28e2c14d22bef715aaddb1b50d9fc4b09e07ff3106b66,-1,0,1,0.08115935,1590235598,Ticket,54b420f896729227d5d2cac2936019a24bee55fef9996fcf8fa536f8fa65e5d6
22361c3912dbb83585cd8e58ef9a35e0d38f15e7f0aea6ff75ab3bea90f4cd62,-1,0,1,0.08115935,1590235598,Ticket,54b420f896729227d5d2cac2936019a24bee55fef9996fcf8fa536f8fa65e5d6
22361c3912dbb83585cd8e58ef9a35e0d38f15e7f0aea6ff75ab3bea90f4cd62,-1,1,1,74.43216527,1590235598,Ticket,54b420f896729227d5d2cac2936019a24bee55fef9996fcf8fa536f8fa65e5d6
24445856ac075e7bfbb434ee1cc337aa40f26e71f29690d6c4f469416d1260dc,-1,0,1,0.08115935,1590235598,Ticket,54b420f896729227d5d2cac2936019a24bee55fef9996fcf8fa536f8fa65e5d6
24445856ac075e7bfbb434ee1cc337aa40f26e71f29690d6c4f469416d1260dc,-1,1,1,74.43216527,1590235598,Ticket,54b420f896729227d5d2cac2936019a24bee55fef9996fcf8fa536f8fa65e5d6
3ad2eedcaa9f13fa35c11fb5b1be3682a8f0f020a3aad843a8f556162f0112bf,-1,0,1,0.08115935,1590235598,Ticket,54b420f896729227d5d2cac2936019a24bee55fef9996fcf8fa536f8fa65e5d6
3ad2eedcaa9f13fa35c11fb5b1be3682a8f0f020a3aad843a8f556162f0112bf,-1,1,1,74.43216527,1590235598,Ticket,54b420f896729227d5d2cac2936019a24bee55fef9996fcf8fa536f8fa65e5d6
4bfe5c6ec2625026f8e38f7f497d2d20a5c0555f56317cb7c2e8e7efb9c5be2a,-1,0,1,0.08115935,1590235598,Ticket,54b420f896729227d5d2cac2936019a24bee55fef9996fcf8fa536f8fa65e5d6
4bfe5c6ec2625026f8e38f7f497d2d20a5c0555f56317cb7c2e8e7efb9c5be2a,-1,1,1,74.43216527,1590235598,Ticket,54b420f896729227d5d2cac2936019a24bee55fef9996fcf8fa536f8fa65e5d6
62308b71fef8826146892e3a4148dd598dc074d47d6a3a4f5899645b5038aa10,-1,0,1,0.08115935,1590235598,Ticket,54b420f896729227d5d2cac2936019a24bee55fef9996fcf8fa536f8fa65e5d6
62308b71fef8826146892e3a4148dd598dc074d47d6a3a4f5899645b5038aa10,-1,1,1,74.43216527,1590235598,Ticket,54b420f896729227d5d2cac2936019a24bee55fef9996fcf8fa536f8fa65e5d6
7cc11f3686d3f871267cb8f5fd43bb5f98a80fad3aa68eb513c357210d892bb0,-1,0,1,0.08115935,1590235598,Ticket,54b420f896729227d5d2cac2936019a24bee55fef9996fcf8fa536f8fa65e5d6
7cc11f3686d3f871267cb8f5fd43bb5f98a80fad3aa68eb513c357210d892bb0,-1,1,1,74.43216527,1590235598,Ticket,54b420f896729227d5d2cac2936019a24bee55fef9996fcf8fa536f8fa65e5d6
86ce0c732a7ec4192db5542c630e1932f0520728791020df32a7f5d24d5bfe02,-1,0,1,0.08115935,1590235598,Ticket,54b420f896729227d5d2cac2936019a24bee55fef9996fcf8fa536f8fa65e5d6
86ce0c732a7ec4192db5542c630e1932f0520728791020df32a7f5d24d5bfe02,-1,1,1,74.43216527,1590235598,Ticket,54b420f896729227d5d2cac2936019a24bee55fef9996fcf8fa536f8fa65e5d6
880944afce2c4c47c41f9ab8d8fb503e72e3c4908f68dc8ba878638c25dd05ef,-1,1,1,74.43216527,1590235598,Ticket,54b420f896729227d5d2cac2936019a24bee55fef9996fcf8fa536f8fa65e5d6
