tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d131028c9ece4df162a188918eeab0382518c0d8da8ab81c2820359c4a7082a,1,2,1,0.06604606,1610172670,Vote,0000000000000000000000000000000000000000000000000000000000000000
974a05dc80448baf395889092000608d1546aa0d5cfeb52f60c2adb5f20b32f5,1,2,1,0.06604606,1608105063,Vote,0000000000000000000000000000000000000000000000000000000000000000
f734e0c11a7ca840c7abc45b480467736f0100d081b3416bfccb68ad518f8ff1,1,2,1,0.06617677,1607797413,Vote,0000000000000000000000000000000000000000000000000000000000000000
79371113406811e63d36d62df7b9163a10d0ebf0d7a1aa886cf64033f08fa620,1,2,1,0.0661698,1607695349,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e7d82bdd81cb6d9368ec8ff2368c2898a57d2424018187472e65e44fb18587f,1,2,1,0.0661698,1607494864,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c0367eb2b8eaa8732181dfe86d22bcd2a7eaaf6d100a943d0dbfe567f895d7e,1,2,1,0.0661698,1607268079,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8b2141088ac06e07ac7b635929359e41f4027638ad6f8b4232663efcc974f57,1,2,1,0.06617677,1607208150,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6f1baf84888bf9d26879521a6a5eb5dc30d18b0c44a70c1da0849d617914222,1,2,1,0.06617677,1607045663,Vote,0000000000000000000000000000000000000000000000000000000000000000
bda107eb6e46a3286edc9474d74c3b0b388391c194878d8612e712b667ecaeab,1,2,1,0.06617677,1606927717,Vote,0000000000000000000000000000000000000000000000000000000000000000
38233ae56b4569a96acc269a34a892d02ec934713c3dd2de8c66b5b098a25c74,1,2,1,0.06617677,1606849401,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ed0e030c9548ccb9c84aaa9308f9d8a7c1d6ba2e18a6ca076a53c5f094d1a8a,1,2,1,0.06617677,1606787437,Vote,0000000000000000000000000000000000000000000000000000000000000000
045d51e8888fc7408061d8db4cedb5f1473d37986845ff5bceebd5f8980480b8,1,2,1,0.06617677,1606618766,Vote,0000000000000000000000000000000000000000000000000000000000000000
c158744ed7a5eab1816e7f442d293603362b1cdabdfeaea62821e803720c33a1,1,2,1,0.06617677,1606579288,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f01fe9a0d6aebbeeca09b31dcb2fadbba9848fd84ab26497b9db0ab0b8cf311,1,2,1,0.07254577,1603380419,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c6ce561db2103d4f3ce084bd6fcb3e30edee65e7b80d983f2f595c6981abf0d,1,2,1,0.07267409,1599444921,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdd9f29f6e727df9ba7f124844d77ab7720eb8c009f1896ff1c389ac7530a7a7,1,2,1,0.07267409,1598587559,Vote,0000000000000000000000000000000000000000000000000000000000000000
e638a87e16ef40ac7f730dadec28bba7a10794b89c30450587b6c160d7e1d2d3,1,2,1,0.08238,1589911606,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b620bb207c193a9bcce783f60fa547e27f4473f137d8fab8e4d236430e02f6e,1,2,1,0.08238,1589541922,Vote,0000000000000000000000000000000000000000000000000000000000000000
9810967d27d072373377e08f5f7aa769845efcb09807666ad4c65b3601338baa,1,2,1,0.08238,1589430551,Vote,0000000000000000000000000000000000000000000000000000000000000000
81b5e8715ad26b489b75295ac89955c63e475a8378741da69460b07403464bbe,1,2,1,0.08765208,1586997709,Vote,0000000000000000000000000000000000000000000000000000000000000000
1afa9cbc647926bd3709f2d5c85a10cd3780b79b23e6734df8b5e88a26e97dcf,1,2,1,0.08765208,1586851029,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd62a6e3037d47d76ab1f06e40a9c5797326e8c858f6153ceb14114db75808b3,1,2,1,0.09044943,1583437113,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f9983465d4ad66d908c7c9f411f79e91574ecd09d2995072f33e4e756c8518b,1,2,1,0.09626569,1582089502,Vote,0000000000000000000000000000000000000000000000000000000000000000
d68bfe283575510e0b5c5723fd80fdf88d875a19e3ebd5aaf049d8bdcab1d735,1,2,1,0.1024188,1576403929,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecdcdef2fbff455213fc56a9e36b460d45a0e6f0d508261a26b1c176ea6472f7,1,2,1,0.10257798,1572077185,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3e4ad09a0f01266ba44739c13a24bdfc1746157245ca8e60b8bdcde2f43908f,1,2,1,0.14030974,1547456801,Vote,0000000000000000000000000000000000000000000000000000000000000000
23804b6b507812c2ae46998e6dc2ad885d7194f7b217da6df65e48d106a73abf,1,2,1,0.14938406,1543352290,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0d130fb14a87a5b7bdc7ef9c9090bb70166b8406090acd50c0ec79f93182ede,1,2,1,0.14938422,1542863688,Vote,0000000000000000000000000000000000000000000000000000000000000000
