tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
478a2996c07a8139be36c0943299aeb08a699f96bbfec0dea13cfc08a4bbdf67,-1,234,1,14.10740364,1627047366,Regular,6152c4f9679a82c8bbc984db864453dc33ad8ad63aeaea27682b5b4c82bc38b1
6152c4f9679a82c8bbc984db864453dc33ad8ad63aeaea27682b5b4c82bc38b1,1,3,1,14.10740364,1627005669,Vote,478a2996c07a8139be36c0943299aeb08a699f96bbfec0dea13cfc08a4bbdf67
92207365c50789e0f47b9af9e14b6cc2a51a7c8c130af8839db5bcb54496aa26,-1,0,1,14.10740364,1625353990,Regular,ad24d3b0c88a6bd98704696b7292dff4bd9b17758c6e2386c074f1cd45bf9d00
ad24d3b0c88a6bd98704696b7292dff4bd9b17758c6e2386c074f1cd45bf9d00,1,3,1,14.10740364,1625301224,Vote,92207365c50789e0f47b9af9e14b6cc2a51a7c8c130af8839db5bcb54496aa26
9c3a1ac0fc945346337a0032127b486fcc637c4730e5e63ed8838df4ed68041d,-1,5,1,14.12938136,1623859788,Regular,6e23ea199a73d5c0400e37f2717edd73c82f4cf06e7198f27d5b5611bcf6aee1
6e23ea199a73d5c0400e37f2717edd73c82f4cf06e7198f27d5b5611bcf6aee1,1,3,1,14.12938136,1623807441,Vote,9c3a1ac0fc945346337a0032127b486fcc637c4730e5e63ed8838df4ed68041d
910366bc93aa6a099a678a6caa0657b4cab9bd65d64da0df1828c176368efd21,-1,3,1,14.12938136,1622900175,Regular,4c776fd0c711fb32572840c062c219668ae297dfefa26492c8d020be178dc3e6
4c776fd0c711fb32572840c062c219668ae297dfefa26492c8d020be178dc3e6,1,3,1,14.12938136,1622764700,Vote,910366bc93aa6a099a678a6caa0657b4cab9bd65d64da0df1828c176368efd21
4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201,-1,29,1,14.15205861,1622588559,Regular,4847c59252e1142c894fdf2896fcb03ed15139c5f1186f114712a2eba117c315
057592bd00426ccc382a0a129ceb3698888c07ed7c61c56306acd1428bab0f7a,-1,3,1,14.15205861,1622563776,Regular,91b97ea7f91845afa16054eb8e55e8bfcbbd62592ce663fee9bc183c6a302c0a
4847c59252e1142c894fdf2896fcb03ed15139c5f1186f114712a2eba117c315,1,3,1,14.15205861,1622546897,Vote,4d52db06aac05403af0ee6b648c022eb6533686fe6feecd060b763948e1e5201
91b97ea7f91845afa16054eb8e55e8bfcbbd62592ce663fee9bc183c6a302c0a,1,3,1,14.15205861,1622527713,Vote,057592bd00426ccc382a0a129ceb3698888c07ed7c61c56306acd1428bab0f7a
