tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ac55d5758203f00889e047215cee14906df08795af87681f98a12380f7202d,-1,1,1,859.26039158,1678146992,Ticket,396608c1991c11b4fe0be6bfce6b98d64a2bc1b94af60a6258202444a4f2596f
03ac55d5758203f00889e047215cee14906df08795af87681f98a12380f7202d,-1,0,1,0.02664492,1678146992,Ticket,396608c1991c11b4fe0be6bfce6b98d64a2bc1b94af60a6258202444a4f2596f
0bb5b7f9d886f69e9ce96d5d44698b78e710d7d5792034cbe1e9200fba1d6ee1,-1,1,1,859.26039158,1678146992,Ticket,396608c1991c11b4fe0be6bfce6b98d64a2bc1b94af60a6258202444a4f2596f
0bb5b7f9d886f69e9ce96d5d44698b78e710d7d5792034cbe1e9200fba1d6ee1,-1,0,1,0.02664492,1678146992,Ticket,396608c1991c11b4fe0be6bfce6b98d64a2bc1b94af60a6258202444a4f2596f
11ede46a0ce1feb80ed050847310597aacbb84c5c177e6226bd88df92ecc59e9,-1,1,1,859.26039158,1678146992,Ticket,396608c1991c11b4fe0be6bfce6b98d64a2bc1b94af60a6258202444a4f2596f
11ede46a0ce1feb80ed050847310597aacbb84c5c177e6226bd88df92ecc59e9,-1,0,1,0.02664492,1678146992,Ticket,396608c1991c11b4fe0be6bfce6b98d64a2bc1b94af60a6258202444a4f2596f
37e65d25ebaaa1b68583f5e172fbdc06be6e6d401a2bd3caacfed36ecdf89b24,-1,0,1,0.02664492,1678146992,Ticket,396608c1991c11b4fe0be6bfce6b98d64a2bc1b94af60a6258202444a4f2596f
37e65d25ebaaa1b68583f5e172fbdc06be6e6d401a2bd3caacfed36ecdf89b24,-1,1,1,859.26039158,1678146992,Ticket,396608c1991c11b4fe0be6bfce6b98d64a2bc1b94af60a6258202444a4f2596f
3d1728e0e7bb1da37eaee626c02ab642a5868418858ff4fbf433b885d003c574,-1,0,1,0.02664492,1678146992,Ticket,396608c1991c11b4fe0be6bfce6b98d64a2bc1b94af60a6258202444a4f2596f
3d1728e0e7bb1da37eaee626c02ab642a5868418858ff4fbf433b885d003c574,-1,1,1,859.26039158,1678146992,Ticket,396608c1991c11b4fe0be6bfce6b98d64a2bc1b94af60a6258202444a4f2596f
