tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05bb71c2eefbec89dee9e3b42316426f292bc9c54d94c072b1bc7d9edb216506,-1,20,1,272.1405322,1567708110,Regular,ba61488723de03c994e7b24c5721d1ab690ec69fd73ac33eb500faa9429ec1bb
ba61488723de03c994e7b24c5721d1ab690ec69fd73ac33eb500faa9429ec1bb,1,2,1,272.1405322,1567184022,Vote,05bb71c2eefbec89dee9e3b42316426f292bc9c54d94c072b1bc7d9edb216506
98cd36fcfa46b9283bf4c5cde77961baffcfb790c51ed631f04245f542c13129,-1,0,1,272.18733344,1565253477,Regular,247e2ecbd1af3811bba03db55734c2a87a7408395f835cf5742bef1fc8f66f32
247e2ecbd1af3811bba03db55734c2a87a7408395f835cf5742bef1fc8f66f32,1,2,1,272.18733344,1565224758,Vote,98cd36fcfa46b9283bf4c5cde77961baffcfb790c51ed631f04245f542c13129
4254257eb0c812bf8f252f56170fa0a291a9e03aaf00c9b1475ce18c08c06e5b,-1,13,1,272.18733344,1564541210,Regular,aa52c3841f3649890479c93b563b5c8e072c69b0ba298446a5acf525cc2f807a
aa52c3841f3649890479c93b563b5c8e072c69b0ba298446a5acf525cc2f807a,1,2,1,272.18733344,1564338542,Vote,4254257eb0c812bf8f252f56170fa0a291a9e03aaf00c9b1475ce18c08c06e5b
fb55d77d739eb2e40ca8a8e270ed6fc24ff134b4ef9895e0e781e0abfa63994c,-1,0,1,272.23562437,1563558037,Regular,be5b56d451b5cf3b065972df150619f0eb607be30b28670b3abb68ba4f54f110
be5b56d451b5cf3b065972df150619f0eb607be30b28670b3abb68ba4f54f110,1,2,1,272.23562437,1563509195,Vote,fb55d77d739eb2e40ca8a8e270ed6fc24ff134b4ef9895e0e781e0abfa63994c
0d64ce1d62d74b32b3535a5d202c92e1932864cee4c3baa7c2290a46ad070b23,-1,3,1,272.23562437,1562626615,Regular,1a8f61456a8a54e159311304703d666553ed94839e5e91e11889ae4f1014d2bd
1a8f61456a8a54e159311304703d666553ed94839e5e91e11889ae4f1014d2bd,1,2,1,272.23562437,1562583859,Vote,0d64ce1d62d74b32b3535a5d202c92e1932864cee4c3baa7c2290a46ad070b23
364515ee824a16a89d15596fed058c34c605a921b3d4d37a20ffab3d57cf1210,-1,0,1,272.23562437,1562538473,Regular,c729050d58fe67e8b90ac10ac77c4cfeb14fec6784310ac81df82f7e0162ac02
c729050d58fe67e8b90ac10ac77c4cfeb14fec6784310ac81df82f7e0162ac02,1,2,1,272.23562437,1562500991,Vote,364515ee824a16a89d15596fed058c34c605a921b3d4d37a20ffab3d57cf1210
7ba77c86dd2a3571bb7279ac3163fe681b6ea2965217f51dec3babbc2c26a045,-1,0,1,52.88275415,1562457740,Regular,851bbb99a49b093f2121876550010be01660dd93c971ae284df8ade115043f19
851bbb99a49b093f2121876550010be01660dd93c971ae284df8ade115043f19,1,20,1,52.88275415,1562457407,Regular,7ba77c86dd2a3571bb7279ac3163fe681b6ea2965217f51dec3babbc2c26a045
